tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dc16d7a1cfbea64c2180a31541b66a2d0ef7733c311e37f4c36040978f97e2,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
00dc16d7a1cfbea64c2180a31541b66a2d0ef7733c311e37f4c36040978f97e2,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
105c61a7505a439acbf21d8e17f2e9ee6dda0e2075cc1ec11876bbfde41df1b0,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
105c61a7505a439acbf21d8e17f2e9ee6dda0e2075cc1ec11876bbfde41df1b0,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
13fefa6c388736de38b8f77be05c3bfe4bc81d7aa1e00bbc256680865577597a,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
13fefa6c388736de38b8f77be05c3bfe4bc81d7aa1e00bbc256680865577597a,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
249898a333cfdd8eecea43c7b1f17c8a9485f91b91d699d1e8eacd273226d2b2,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
249898a333cfdd8eecea43c7b1f17c8a9485f91b91d699d1e8eacd273226d2b2,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
2654ed124bee929cc05e1c1420aaeb6abfcbd4f5c396e427bcda4e6e709f6b43,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
2654ed124bee929cc05e1c1420aaeb6abfcbd4f5c396e427bcda4e6e709f6b43,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
2ad41659657053e5b764f86e9fec2c468f727bab948622dff4728972b336d723,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
2ad41659657053e5b764f86e9fec2c468f727bab948622dff4728972b336d723,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
2e5f7e8193a20da47913bef3b715766f2d513801c34b015c9df4ac8d1eab458a,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
2e5f7e8193a20da47913bef3b715766f2d513801c34b015c9df4ac8d1eab458a,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
4126fa26283d3c4b2b1b9d2d0afa2a14c75c4a3df1468836455b051326299415,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
4126fa26283d3c4b2b1b9d2d0afa2a14c75c4a3df1468836455b051326299415,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
41f7cf001bbf026f8da7e39f067fd83ebc0288cd55cf1e011d0d5a37a0dab8c2,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
41f7cf001bbf026f8da7e39f067fd83ebc0288cd55cf1e011d0d5a37a0dab8c2,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
524274e1a339b23f8b776070e590eda9f59aab04d7e2e2e66387f61b07dc28a1,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
524274e1a339b23f8b776070e590eda9f59aab04d7e2e2e66387f61b07dc28a1,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
5473b0fac60f40a0553548794ad6ec072696ff2cce7ed81105fa18d36f3ebc2c,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
5473b0fac60f40a0553548794ad6ec072696ff2cce7ed81105fa18d36f3ebc2c,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
59b579e6d6aa598b967e81b7d872ba807195b136cc544026c0a82049801ee8ae,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
59b579e6d6aa598b967e81b7d872ba807195b136cc544026c0a82049801ee8ae,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
a379951fc612274e021ef51b0a58544054cd385f308981a807094397a9b993cb,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
a379951fc612274e021ef51b0a58544054cd385f308981a807094397a9b993cb,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
a8b7d9b6c104d5129dc9dcfbfabfd5a08a5640d416d55b6a2eb6e0814e05391e,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
a8b7d9b6c104d5129dc9dcfbfabfd5a08a5640d416d55b6a2eb6e0814e05391e,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
b528828d5eeb8e2dde82dfdd6c16c11572f9a134bd19af3b0d7ccc7b52a0886a,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
b528828d5eeb8e2dde82dfdd6c16c11572f9a134bd19af3b0d7ccc7b52a0886a,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
ba74848177bcf80b3da234c37ed24e0efc81d90fce7a332ee404203fd7cb1e71,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
ba74848177bcf80b3da234c37ed24e0efc81d90fce7a332ee404203fd7cb1e71,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
bb70f5ed306ba8cdfb9dc4cb8b92020dd664b634409b6b008f5e0c44ffff9c74,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
bb70f5ed306ba8cdfb9dc4cb8b92020dd664b634409b6b008f5e0c44ffff9c74,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
d4a51228a743b3a463e112fec8e89caffc34b43b2afffb333c830f599a47769c,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
d4a51228a743b3a463e112fec8e89caffc34b43b2afffb333c830f599a47769c,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
f86577639e9339b8736ca3be0ea2708267a417018f6c23b9f5095032c2958ac2,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
f86577639e9339b8736ca3be0ea2708267a417018f6c23b9f5095032c2958ac2,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
fefa7c7fbd2cb3e5285517291827d3997e10fee2e35eb6fc01dba06e3acfa625,-1,0,1,0.12331908,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
fefa7c7fbd2cb3e5285517291827d3997e10fee2e35eb6fc01dba06e3acfa625,-1,1,1,457.42142811,1558265831,Ticket,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,1,27,1,457.42142811,1558265758,Regular,f86577639e9339b8736ca3be0ea2708267a417018f6c23b9f5095032c2958ac2
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,1,16,1,0.12331908,1558265758,Regular,13fefa6c388736de38b8f77be05c3bfe4bc81d7aa1e00bbc256680865577597a
