tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bfa9927c4ae06e219a467317a10305de525f367f56c3778eef9e0bed98190e,-1,0,1,0.04654582,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
01bfa9927c4ae06e219a467317a10305de525f367f56c3778eef9e0bed98190e,-1,1,1,94.4174008,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
09dac8bcc12ffbc07bc66421fbf9164797413304a651c0894f6dae4b7df45c21,-1,1,1,94.4174008,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
09dac8bcc12ffbc07bc66421fbf9164797413304a651c0894f6dae4b7df45c21,-1,0,1,0.04654582,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
1856f143c794315344245fe5ab4a55f6326af18f46c060415bf9f4a3775064a9,-1,0,1,0.04654582,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
1856f143c794315344245fe5ab4a55f6326af18f46c060415bf9f4a3775064a9,-1,1,1,94.4174008,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
2e0c807b64f4c17e086d41cd46b44f7e291f297578a0f3f41c673a4be98047fb,-1,0,1,0.04654582,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
2e0c807b64f4c17e086d41cd46b44f7e291f297578a0f3f41c673a4be98047fb,-1,1,1,94.4174008,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
405b8ad6d1edf4cc29b0f247dff993b27128a42444fa6e12c8199222ec6b081a,-1,0,1,0.04654582,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
405b8ad6d1edf4cc29b0f247dff993b27128a42444fa6e12c8199222ec6b081a,-1,1,1,94.4174008,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
418aa3f526afc5d194773bb873911231712ce43b73fb3f491fc16453c80ae5d3,-1,0,1,0.04654582,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
418aa3f526afc5d194773bb873911231712ce43b73fb3f491fc16453c80ae5d3,-1,1,1,94.4174008,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
433ea194450e4971f13eab1b4f876bf0c43448bd11912af0d9bc6aa4f729b96c,-1,0,1,0.04654582,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
433ea194450e4971f13eab1b4f876bf0c43448bd11912af0d9bc6aa4f729b96c,-1,1,1,94.4174008,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
54d2277a302debe117f76b605c1aa590c785174aedf4f77449f79fadb365316a,-1,1,1,94.4174008,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
54d2277a302debe117f76b605c1aa590c785174aedf4f77449f79fadb365316a,-1,0,1,0.04654582,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
561ed76c066de9cc851bf82c6196de0b14037650715d5d1d57c1ede7c7c5cdc4,-1,0,1,0.04654582,1633480541,Ticket,ab16876fdde9bf46bf082ce9c68b57fb508de46546cd2bc13f6fefb440d8b4fd
