tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,0,1,0.09395109,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,1,1,50.75840844,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,2,1,0.09395109,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,3,1,50.75840844,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,4,1,0.09395109,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,5,1,50.75840844,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,6,1,0.09395109,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,7,1,50.75840844,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,8,1,0.09395109,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,9,1,50.75840844,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,10,1,0.09395109,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,11,1,50.75840844,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,12,1,0.09395109,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,13,1,50.75840844,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,14,1,0.09395109,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5,-1,15,1,50.75840844,1576925892,Regular,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,0,1,0.09395109,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,1,1,50.75840844,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,2,1,0.09395109,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,3,1,50.75840844,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,4,1,0.09395109,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,5,1,50.75840844,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,6,1,0.09395109,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,7,1,50.75840844,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,8,1,0.09395109,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,9,1,50.75840844,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,10,1,0.09395109,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,11,1,50.75840844,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,12,1,0.09395109,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,13,1,50.75840844,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,14,1,0.09395109,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,1,15,1,50.75840844,1576924010,Regular,101ad98a076e0ac8160d3ca6217e56302e78ffde913ca271582d73c36df62db5
