tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b44e3d9da8be60ddbb2a59f7e1cefe81837362d468f2cf108cc181d9fe9a6516,-1,26,1,25.75275958,1586010708,Regular,5e994f306e04988b71876858cd3ad65e8cede63e08985a7a2d5e1511f0f0e6a1
ab7fae4ceb334ca6975e0f83077c168d7a2afc76e1107b6b0356c316ef6de9dd,-1,9,1,25.75275957,1586003877,Regular,7ee11b3d5708f30fcfff7667e3a60fc9019a3defd528aee2c1d34b3eeed70e9a
53766b64a146ddfee3e71eb532c9e40553bac1702b3c3ee0a978b5bca7697447,-1,16,1,27.07769082,1585997787,Regular,37aedaa7adc83b704fe6d8c92ef8a1a7af76afd55dbcc89cb361cc7da6f14192
0d7f20162bd12dc9b87e31db6e309ca67ebbf1d37a147a6b67a30e3578b80b89,-1,21,1,25.75275957,1585967156,Regular,87758486bf6da5f78bf98a56e40d0032bec13be86982fd3322c375693c3f5b42
3155a8b1a5b1e2276c144ed5f2202475feb725a312dff5c9843cdc1f133e8953,-1,17,1,25.75275957,1585963411,Regular,854ea997f7754e036acfca55f60fff60f6a63fdefb6d95c51aa2ba2b902bc12a
5a62361422dc5dc1d0e5f5463c4bc022d9f1bc70480a7b70d21031d759bc3b75,-1,12,1,25.75275958,1585959210,Regular,469e6b33c1b6b04352f47bec534dcada9581e9ac18ae1dd97e842cdb2ee9480b
87758486bf6da5f78bf98a56e40d0032bec13be86982fd3322c375693c3f5b42,1,3,1,25.75275957,1585538641,Vote,0d7f20162bd12dc9b87e31db6e309ca67ebbf1d37a147a6b67a30e3578b80b89
7ee11b3d5708f30fcfff7667e3a60fc9019a3defd528aee2c1d34b3eeed70e9a,1,3,1,25.75275957,1585174741,Vote,ab7fae4ceb334ca6975e0f83077c168d7a2afc76e1107b6b0356c316ef6de9dd
469e6b33c1b6b04352f47bec534dcada9581e9ac18ae1dd97e842cdb2ee9480b,1,3,1,25.75275958,1584893960,Vote,5a62361422dc5dc1d0e5f5463c4bc022d9f1bc70480a7b70d21031d759bc3b75
5e994f306e04988b71876858cd3ad65e8cede63e08985a7a2d5e1511f0f0e6a1,1,3,1,25.75275958,1584800123,Vote,b44e3d9da8be60ddbb2a59f7e1cefe81837362d468f2cf108cc181d9fe9a6516
854ea997f7754e036acfca55f60fff60f6a63fdefb6d95c51aa2ba2b902bc12a,1,3,1,25.75275957,1584772176,Vote,3155a8b1a5b1e2276c144ed5f2202475feb725a312dff5c9843cdc1f133e8953
37aedaa7adc83b704fe6d8c92ef8a1a7af76afd55dbcc89cb361cc7da6f14192,1,40,1,27.07769082,1584574519,Regular,53766b64a146ddfee3e71eb532c9e40553bac1702b3c3ee0a978b5bca7697447
