tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd16a30b2b30b7c0810f1d30c0dd465705aaa692cfc015d5bb6cca45c4cd1e83,-1,0,1,0.09444536,1576864896,Ticket,539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c
bd16a30b2b30b7c0810f1d30c0dd465705aaa692cfc015d5bb6cca45c4cd1e83,-1,1,1,64.49342796,1576864896,Ticket,539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c
e376e7c9e2dbc6d835e3d445aafb5053bd519ede9acad452c15cc27caa67a198,-1,0,1,0.09444536,1576864896,Ticket,539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c
e376e7c9e2dbc6d835e3d445aafb5053bd519ede9acad452c15cc27caa67a198,-1,1,1,64.49342796,1576864896,Ticket,539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c
e5df382e37c000ac02a7a4e8fad00cd0d9b35972ef0e3ed1f3314f3d620e1c16,-1,1,1,64.49342796,1576864896,Ticket,539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c
e5df382e37c000ac02a7a4e8fad00cd0d9b35972ef0e3ed1f3314f3d620e1c16,-1,0,1,0.09444536,1576864896,Ticket,539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c
539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c,1,1,1,64.49342796,1576863768,Regular,e376e7c9e2dbc6d835e3d445aafb5053bd519ede9acad452c15cc27caa67a198
539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c,1,2,1,0.09444536,1576863768,Regular,e5df382e37c000ac02a7a4e8fad00cd0d9b35972ef0e3ed1f3314f3d620e1c16
539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c,1,3,1,64.49342796,1576863768,Regular,e5df382e37c000ac02a7a4e8fad00cd0d9b35972ef0e3ed1f3314f3d620e1c16
539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c,1,4,1,0.09444536,1576863768,Regular,bd16a30b2b30b7c0810f1d30c0dd465705aaa692cfc015d5bb6cca45c4cd1e83
539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c,1,5,1,64.49342796,1576863768,Regular,bd16a30b2b30b7c0810f1d30c0dd465705aaa692cfc015d5bb6cca45c4cd1e83
539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c,1,0,1,0.09444536,1576863768,Regular,e376e7c9e2dbc6d835e3d445aafb5053bd519ede9acad452c15cc27caa67a198
