tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e834179d1c097e9ebdd00a5efb0d951be2734b99ae6b6010a2f8ff87c24eaf55,-1,1,1,230.07629849,1557940521,Vote,f6ba4ba99c771c1909e0f2a1da5a9ecb381c3073c5bca35b8b36f3414a549d76
f1cf034c19aa987faba466906db8e81bd99bfa4aa3f4f6c90c2f340f713f93d6,-1,1,1,230.07629849,1557392659,Vote,8054fa8b42595dbda4d153f6740a9de8486e77a8a9c2a68468fdaa6253f5d4d8
8f71a57841e7c0aec46761e1dcffd01859beebfa19089f667ac661c773144d43,-1,1,1,230.07629849,1556160832,Vote,3fa1510c18544c709f8d7635ee30ae2d1b017a94e3dc987c5b5430aef3f6fe21
f99ab56a7cb0595983d46e001a132daf47dc1e422a24d5f1aa3d9dc357f50baf,-1,1,1,230.07629849,1556032616,Vote,be87cc5948c2b24b2ecd0ab5f15bad320bc25a43c2527996180d0ff3edb4a558
8abbb89d0cb3906def935c4d97dc8d7a55ebfec32222b5d6d09bba6fd5de4318,-1,1,1,230.07629849,1556030809,Vote,32b06a4ace08fd447061b31103104c369c1de6442996d327b9fcef1008e8d120
6bc8f2d89dd6932660ee12018ecf8a1b4204544f1f727db5f5eb4ad306604bcf,-1,1,1,230.07629849,1555906988,Vote,3001a551a3e6919647550294af85f57864d559236449ba32b40ac99356181c47
6b588cbbba85f7b1ec28a47e849202e56d46997679618adc4f3c31c967534a6c,-1,1,1,230.07629849,1555571764,Vote,a73e230e52e6727a4457d2f69ed7d8a85532a558faf610bddc0f318e3de72d46
e1ed721e719a760e8ceb1186734451d257efb2d13e42ba6774edc894d7743592,-1,1,1,230.07629849,1555152838,Vote,f99255032941b765bd12b6389007165b5b476c26506be7dde1db73e8fbd3a6fc
60cad75a22d72ba319939f543f22a9be69f102bfee0b57224690c5e7a45b3a94,-1,1,1,230.07629849,1555014205,Vote,0d5e4b6db149cae7ea738b50f6e0d707abd9ab8bc539c75f4b6166b389bcf1a5
6fdba4460e23902d3f0583e30452efe9a0172aa8c0e7ad885fa98b583ed9a565,-1,1,1,231.79603333,1554665963,Regular,310526e91a70a905cf359a7e089cb5edafd0ac22d1486524a2c4657543720fc6
45dd6f196cee8cc6c143ac982fe11ee0d3e41cad961d1738d5725a1f4f731d8d,-1,1,1,230.07629849,1554662756,Vote,1d7db24ce58cce83aa84800a8fb69d9cd68f5ece16e275826233216013ba5b8c
c3061d6d3c9b79e434ef08a4b34c7fd14d71c36599329de5a142b0edf7b273ca,-1,1,1,230.07629849,1554658187,Vote,a2feec1ebf121aa423c84d2e02e7919b350daf5eb57364e5065584d1ff6cf577
7c6926bd7a851aaced6570ee9ffea116440982b9730a684a848e8ce1d4eadcad,-1,2,1,231.79603333,1554625503,Regular,f6ad64edabc2ed7dceabedc573f535e9f241d3a82fc4fab3be1c92c846e5f9c1
310526e91a70a905cf359a7e089cb5edafd0ac22d1486524a2c4657543720fc6,1,2,1,231.79603333,1554625182,Vote,6fdba4460e23902d3f0583e30452efe9a0172aa8c0e7ad885fa98b583ed9a565
f6ad64edabc2ed7dceabedc573f535e9f241d3a82fc4fab3be1c92c846e5f9c1,1,2,1,231.79603333,1554586876,Vote,7c6926bd7a851aaced6570ee9ffea116440982b9730a684a848e8ce1d4eadcad
efc1afcaa417eee4eb70e3848df35b8c39b2ed1f76ab515b3d36512f39e1b8f3,-1,1,1,230.07629849,1554521510,Vote,30d850af9cb6b4423ec5b605de34b3359f10f73eabdbc06e944c2c5b5f3584d5
91f3d2f881885a60c05836345e27ed62ce2631ece9bff1b153bb10b8642fb3fc,-1,10,1,231.79603333,1554504865,Regular,3c9cdf4fa62bc0781dfa759db761035f1c1929bce0f51937c978c80cf0474a45
3c9cdf4fa62bc0781dfa759db761035f1c1929bce0f51937c978c80cf0474a45,1,2,1,231.79603333,1554397344,Vote,91f3d2f881885a60c05836345e27ed62ce2631ece9bff1b153bb10b8642fb3fc
2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8,-1,18,1,231.79603333,1554340791,Regular,fcfa70ef91dc3c6c1a7b3157e18e0ac33e6082e30b637d63623cbb16484685a7
94a87327cae027ca9463cba00409180f6412e9853a6415bcfdf5a3e10eda6b00,-1,1,1,230.07629849,1554340054,Vote,f867c7d8fdf3866db18942e255a385abae8c0e9813477edf8e63c96a1d515f33
43db27e8fba19bb2146b922ad04b7db07e95a0713b38caf5f83efcc7baf3d695,-1,24,1,231.79603333,1554328603,Regular,83f2d7211b2be2d749fc054067cf33a908b67c9168fce21c06488e4459a05e73
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,-1,6,1,231.79603333,1554323912,Regular,adf0ff20a24ed70ccf11e67877aa24c5936d60d8a8b7589820b928eac8b1f964
bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe,-1,9,1,231.79603333,1554300818,Regular,5bd6ef778f7ea5243f37441d82944d578523bad694a2bc1dad8286239e419620
5bd6ef778f7ea5243f37441d82944d578523bad694a2bc1dad8286239e419620,1,2,1,231.79603333,1554195115,Vote,bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe
83f2d7211b2be2d749fc054067cf33a908b67c9168fce21c06488e4459a05e73,1,2,1,231.79603333,1554114081,Vote,43db27e8fba19bb2146b922ad04b7db07e95a0713b38caf5f83efcc7baf3d695
fcfa70ef91dc3c6c1a7b3157e18e0ac33e6082e30b637d63623cbb16484685a7,1,2,1,231.79603333,1554080690,Vote,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
4bacc7bf4c8cf84b1e0d5e8178c789e17355bd982257336dcc82069198e2c361,-1,1,1,230.07629849,1554051080,Vote,db022104087c3bc7d8fad042c646b082591bad672d9d2093ff9f3b940e4557b3
d777d21f7008893558f178cc0b52325845fce2f8e356d592a7a137d1e44d309c,-1,1,1,230.07629849,1553945500,Vote,f95613a8f1b8c5d2f8a1d1babbe2a316976db11688308401303afda57cd4414c
d8b04ad3740a1cfc717cccc03a9afa714e525187edfbd2f8ebc3bcada41700fc,-1,1,1,230.07629849,1553945339,Vote,08b2a400a7d15132f2f49fb83aa275f79e418875fa872b653f59c4882d7f799b
adf0ff20a24ed70ccf11e67877aa24c5936d60d8a8b7589820b928eac8b1f964,1,2,1,231.79603333,1553925349,Vote,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
b1f5e64744d01885909cf7c09d8385cada98781a77b2f8ea88f51fd10815bc9b,-1,1,1,230.07629849,1553915773,Vote,8ae5c6a0998f44bf2ef22ec2772275a8d1f7bf1b5dae983b2a9cddee4f60bec5
