tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac5824689bb37e24fbf43d2713fb907c0bef935e6580bea3cc88f5fa934e2609,-1,1,1,239.4218115,1560482665,Vote,bf7fa9f5a73c27dd6a60179b84e6656feac946f165ac87824f88a383404584ec
f3df1494b2b3a5108ef4bd80fed8af749fb36c96cf0c54de94bbf59a27326724,-1,11,1,241.03708173,1559911371,Regular,8b550e678fbceb84a148dd4f6a68e566ab2def7e460579b77de87feaff8dab53
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,-1,0,1,241.03708173,1559904016,Regular,41ba12706421f54c71fc215cb61ef3564a183b0839d99adc43bebd0586c6fd34
41ba12706421f54c71fc215cb61ef3564a183b0839d99adc43bebd0586c6fd34,1,2,1,241.03708173,1559868320,Vote,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
8b550e678fbceb84a148dd4f6a68e566ab2def7e460579b77de87feaff8dab53,1,2,1,241.03708173,1559140395,Vote,f3df1494b2b3a5108ef4bd80fed8af749fb36c96cf0c54de94bbf59a27326724
93c6ab0a24a9f1a5194827ad74e9cbe154d6c97bf9228bb4ee97aa75b420dbdf,-1,1,1,239.4218115,1558589507,Vote,0acf3c98e6d334ac31c410dd486a854d16a385d19bf624747d2b5dd06fbdf2fc
7905b3c1313838c17ed03b63a60d5cd47a86b7263b84f4f84f8b61f876ab2e0b,-1,1,1,239.4218115,1558573091,Vote,6b76608fb3ea0ffae25e4020b9ae6ca99c2bc2b5a251e7eedc58b9f99dddc026
1a3c3f2adc12acfe6724a66835662e95e20ce38cec805f24960ecedb49e75ced,-1,4,1,241.08849578,1558476529,Regular,ff4acc4fa72162820a20ca83c8a1051a85f6ab5b5ebe56e0843b822a77962044
ff4acc4fa72162820a20ca83c8a1051a85f6ab5b5ebe56e0843b822a77962044,1,2,1,241.08849578,1558424527,Vote,1a3c3f2adc12acfe6724a66835662e95e20ce38cec805f24960ecedb49e75ced
78c256f545503d6514043ae1d7825d0edda553798dd7842d36bf332b000ceeb6,-1,12,1,241.08849578,1558384190,Regular,db21b6c2e58d6aa2a9d61b1f3916389a382c6f22355c0a17296f1c8b6a022144
db21b6c2e58d6aa2a9d61b1f3916389a382c6f22355c0a17296f1c8b6a022144,1,2,1,241.08849578,1558332664,Vote,78c256f545503d6514043ae1d7825d0edda553798dd7842d36bf332b000ceeb6
335349cc5714ee8c97522788dfe1e608fe8c960d09bf419906c847ce68f242ad,-1,1,1,239.4218115,1558062572,Vote,87449306cae2d0c654d614bef1dd3d8ae7f89a09a05fe34b407e45d7ee8b1dc2
03befa0d2d6326f35b9913808ba129be88bfeebc25634f41fda2cf359c289d78,-1,1,1,239.4218115,1557584749,Vote,3ec355bda2d109da4bd3c204683bf4e10478a12203b57130fa5db7b3a8fba5d9
f9b9f73d44aef72da86e47f4b9b05011367a4f33799ba6b73df9c599c5bac7ff,-1,1,1,239.4218115,1557577260,Vote,6de31ddc170cdc2c102562709489b8f33cf7496a26e4eb3848eee4b63d114dcb
d8a95aae4d08d2e40338a0cba150ace78004155446b0a713db0fdf67d3d3374d,-1,1,1,239.4218115,1557433263,Vote,7cd2c0434e889261009e744a673e5a36117dbff8b67ad57fb266a6514708603f
d582ecc7ba844d5afa14acfac92e005b589091f42709353aec95063095632de9,-1,0,1,241.08849578,1557429204,Regular,cae47ea4d45532348cfafb39fb81c9ab16c6a0f85fe4d5a02dd91934b6ec6c5f
cae47ea4d45532348cfafb39fb81c9ab16c6a0f85fe4d5a02dd91934b6ec6c5f,1,2,1,241.08849578,1557398881,Vote,d582ecc7ba844d5afa14acfac92e005b589091f42709353aec95063095632de9
38ec4a281d1d1487e04badc089ff4b300ff4bfd0097133ec937b798ed5e9a504,-1,1,1,239.4218115,1557375452,Vote,8e58b83de35f37f6154577d00b6dde31e452a3ff833effb7499af456ad5cb2ef
5a84c9f45de3ee9c68d57bcebecadb0afc13a8655962d11456cda6ce3a2e7dca,-1,1,1,239.4218115,1557279080,Vote,c332ef23f8ffaf5a15c46489f5c84fa1777862b619671d49ad829ff64acd3b2e
c4ff36cc589d0c195fd5745548f14bf3c79b9f44cb6b38f68a60d3accf06ae5c,-1,1,1,239.4218115,1557101262,Vote,4d69d300f34d0edef7ee70f90b47514b5a208310c894f0170f4471aa4e65f3f7
0f559a1524fe15b84ee0bf38314bb252b23569d40e1366da70260af5a70e02cb,-1,1,1,239.4218115,1556934857,Vote,5bb302a67a5cc7aabb4935ff2cf2005a2b4b26bcf1f1548ee7deafdc296c78dd
