tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,174,1,14.18821397,1616145641,Regular,aba445d2d6d11f2f8d6ed38eb96ed6426c02954df5cf73236d9e46e094de0cce
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,157,1,14.18821397,1616145641,Regular,95e3c1108d6a4126c0bafc84db59148b4a8efa952cbbf9aee51786baacdbdfcc
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,96,1,14.16087149,1616145291,Regular,0f6a4305b2d2187127e3ab49bb15c9b51c645bac0a54dd7ffae71cc59405faa7
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,168,1,14.18821397,1616144987,Regular,f019706d9f79043ff47065453fe3b98dc25cb7444519bf7edb008afe98598b68
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,104,1,14.18821397,1616110695,Regular,302a30911a871a89cefa1c81d11e6193e7b70afe26f818fecdfccf2eacae2a40
0f6a4305b2d2187127e3ab49bb15c9b51c645bac0a54dd7ffae71cc59405faa7,1,3,1,14.16087149,1607965091,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
aba445d2d6d11f2f8d6ed38eb96ed6426c02954df5cf73236d9e46e094de0cce,1,3,1,14.18821397,1606633637,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
95e3c1108d6a4126c0bafc84db59148b4a8efa952cbbf9aee51786baacdbdfcc,1,3,1,14.18821397,1606384599,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
302a30911a871a89cefa1c81d11e6193e7b70afe26f818fecdfccf2eacae2a40,1,3,1,14.18821397,1605854327,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
f019706d9f79043ff47065453fe3b98dc25cb7444519bf7edb008afe98598b68,1,3,1,14.18821397,1605671958,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f,-1,77,1,14.21642676,1605539342,Regular,b69f3faa7345be022008dd26f3dfed69ab7cb9e04369c740e81bd024dde7e44f
b69f3faa7345be022008dd26f3dfed69ab7cb9e04369c740e81bd024dde7e44f,1,3,1,14.21642676,1605314555,Vote,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc,-1,31,1,14.21642676,1605024366,Regular,98636988075bb2d874bd82160de27d4f91bc7686039f266f7379d7976cf00833
98636988075bb2d874bd82160de27d4f91bc7686039f266f7379d7976cf00833,1,3,1,14.21642676,1604928401,Vote,22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc
