tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,38,1,66.63301038,1618947540,Regular,09b7d056f99c4e706f6d1b40413b3d3f87d1a54cb81fe5b26f62c834b8986fed
09b7d056f99c4e706f6d1b40413b3d3f87d1a54cb81fe5b26f62c834b8986fed,1,3,1,66.63301038,1618387728,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
9de95f8a45112b277e68c11a4bdbd8bebe2656510a38bd0ebdd68096db581d80,-1,14,1,66.65722593,1617040934,Regular,12167295aef6c72f0b442bed18aa12e44bcdb44ea681d2f75be0950fcc92431e
12167295aef6c72f0b442bed18aa12e44bcdb44ea681d2f75be0950fcc92431e,1,3,1,66.65722593,1617013235,Vote,9de95f8a45112b277e68c11a4bdbd8bebe2656510a38bd0ebdd68096db581d80
f8cbd117818c1718a51d5073f61006b4cecf05b5a530a39fcff51ac3feb9778e,-1,19,1,66.65722593,1616682126,Regular,7b1ab457387bc9e74acf89f579d74408903ac6ac756b2686a86432b25a67d552
7b1ab457387bc9e74acf89f579d74408903ac6ac756b2686a86432b25a67d552,1,3,1,66.65722593,1616558413,Vote,f8cbd117818c1718a51d5073f61006b4cecf05b5a530a39fcff51ac3feb9778e
003babc229d2ac19fab4b61cf684cd2ef5bceec6441217466518a15c78a909b2,-1,5,1,66.65722593,1616482753,Regular,2b327e558fe035558548d3ee79abeb7b8d23753609ff9f54dd2d91cbecdc2db2
2b327e558fe035558548d3ee79abeb7b8d23753609ff9f54dd2d91cbecdc2db2,1,3,1,66.65722593,1616396345,Vote,003babc229d2ac19fab4b61cf684cd2ef5bceec6441217466518a15c78a909b2
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,296,1,66.65722593,1616265843,Regular,0da5279abb5054fb20e23999080038488095804c666b72512c25a6768ea601f2
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,31,1,66.65722593,1616265595,Regular,02a956e1610774f13ed7573d313882d4c61c8b710fbdb0a4e058a1c52d4cdba7
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,80,1,66.65722593,1616265243,Regular,5cf62e391b8a80d238b411d5383d8b816a47ab9f2ff216e1fbd9bd5a87ce1e65
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,349,1,66.65722593,1616264936,Regular,f6661a49c6343355136b2b167e1718817532bc1a9a483eb16f0c717bc0f70249
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,236,1,66.65722593,1616264936,Regular,2892f07f87274eef8de939a21475dd345882b443b6381137f471333be91b7830
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,169,1,66.65722593,1616264936,Regular,3e8ca4f9ce01768a9c455ed66e8cbf030e8dcb3d2301f9b2746f43e183ff4122
2892f07f87274eef8de939a21475dd345882b443b6381137f471333be91b7830,1,3,1,66.65722593,1616093369,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
02a956e1610774f13ed7573d313882d4c61c8b710fbdb0a4e058a1c52d4cdba7,1,3,1,66.65722593,1616025771,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
0da5279abb5054fb20e23999080038488095804c666b72512c25a6768ea601f2,1,3,1,66.65722593,1615944685,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
3e8ca4f9ce01768a9c455ed66e8cbf030e8dcb3d2301f9b2746f43e183ff4122,1,3,1,66.65722593,1615888378,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
5cf62e391b8a80d238b411d5383d8b816a47ab9f2ff216e1fbd9bd5a87ce1e65,1,3,1,66.65722593,1615869972,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
f6661a49c6343355136b2b167e1718817532bc1a9a483eb16f0c717bc0f70249,1,3,1,66.65722593,1615644452,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,22,1,66.68221225,1615228989,Regular,9f5263d4f8c211cb976722d566f682d40795d21cec2cf1c84bf3139eb2863f16
9f5263d4f8c211cb976722d566f682d40795d21cec2cf1c84bf3139eb2863f16,1,3,1,66.68221225,1615219011,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786,-1,253,1,66.68221225,1614787491,Regular,1fb5b1e76e9e0badbb8567fcebeb07b93c477a50292e7246a2de193dba22e94c
1fb5b1e76e9e0badbb8567fcebeb07b93c477a50292e7246a2de193dba22e94c,1,3,1,66.68221225,1614664631,Vote,309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786
