tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcb94a9e513eec4ec78e9281690586129f78515a37e5e260e673e45bfd03eef,-1,1,1,221.43250258,1561528077,Vote,85f8edd43dc772063be3461ef0552063317ace627da7da06749b564fd89ac6d5
685effcf58abc38bc718fad3079d49bd053be43dbf358dce55c0dc7ed85333b8,-1,1,1,221.43250258,1560559848,Vote,42e2ffea8725401ed26c09b8443b2f714c31dd24ef2e60dfea6273512ff2fe35
894a30328305e965fa836341bea8d0bd2ec9d5d3cd1a9c481daed069f73ab789,-1,1,1,221.43250258,1560207481,Vote,1942bd97fd86c9a21bbf2ea7cb2c003ddd4ea0ba14b367c47a20f645ed6ffd90
c6c864afde4b059ed43d0f96df4d955a1978cb1c0089cd51f67f1c7065c7d2b3,-1,1,1,221.43250258,1559935082,Vote,73486fae6b138e37ba09767716e269bdebc4fd4350639f497a764f4767511530
f8d3a0482d28380ff4a5dcc9c479372bc1a40c871bdd76290df50c46f862dc18,-1,1,1,221.43250258,1559368812,Vote,506af58a59463e7161b63f82a3892bb2b79840b41ffa666d0528df161ae61034
1942bd97fd86c9a21bbf2ea7cb2c003ddd4ea0ba14b367c47a20f645ed6ffd90,1,0,1,221.43250258,1559128117,Ticket,894a30328305e965fa836341bea8d0bd2ec9d5d3cd1a9c481daed069f73ab789
42e2ffea8725401ed26c09b8443b2f714c31dd24ef2e60dfea6273512ff2fe35,1,0,1,221.43250258,1559128117,Ticket,685effcf58abc38bc718fad3079d49bd053be43dbf358dce55c0dc7ed85333b8
506af58a59463e7161b63f82a3892bb2b79840b41ffa666d0528df161ae61034,1,0,1,221.43250258,1559128117,Ticket,f8d3a0482d28380ff4a5dcc9c479372bc1a40c871bdd76290df50c46f862dc18
73486fae6b138e37ba09767716e269bdebc4fd4350639f497a764f4767511530,1,0,1,221.43250258,1559128117,Ticket,c6c864afde4b059ed43d0f96df4d955a1978cb1c0089cd51f67f1c7065c7d2b3
85f8edd43dc772063be3461ef0552063317ace627da7da06749b564fd89ac6d5,1,0,1,221.43250258,1559128117,Ticket,0dcb94a9e513eec4ec78e9281690586129f78515a37e5e260e673e45bfd03eef
