tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b33747481c1fd78a9ed9b8e23fe667afb380bcba7ace445ef4c49f63e6cc34,-1,1,1,11.02943124,1598112069,Ticket,3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca
47b33747481c1fd78a9ed9b8e23fe667afb380bcba7ace445ef4c49f63e6cc34,-1,0,1,0.06682456,1598112069,Ticket,3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca
685d7c83f0922847d93a8f17b4c38770002ab2589e8400a662ad45d814b21d76,-1,0,1,0.06682456,1598112069,Ticket,3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca
685d7c83f0922847d93a8f17b4c38770002ab2589e8400a662ad45d814b21d76,-1,1,1,11.02943124,1598112069,Ticket,3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca
6e333a7eb24b7d621dd946c54295f500ccb35ddbbdb39e8ecd341f3067bad334,-1,0,1,0.06682456,1598112069,Ticket,3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca
6e333a7eb24b7d621dd946c54295f500ccb35ddbbdb39e8ecd341f3067bad334,-1,1,1,11.02943124,1598112069,Ticket,3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca
ec6df0872acd5d7a698c15bd3e33b8be60220b903715545b8ac2c42c4141c3a0,-1,1,1,11.02943124,1598112069,Ticket,3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca
ec6df0872acd5d7a698c15bd3e33b8be60220b903715545b8ac2c42c4141c3a0,-1,0,1,0.06682456,1598112069,Ticket,3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca
3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca,1,5,1,11.02943124,1598112013,Regular,ec6df0872acd5d7a698c15bd3e33b8be60220b903715545b8ac2c42c4141c3a0
3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca,1,6,1,0.06682456,1598112013,Regular,6e333a7eb24b7d621dd946c54295f500ccb35ddbbdb39e8ecd341f3067bad334
3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca,1,7,1,11.02943124,1598112013,Regular,6e333a7eb24b7d621dd946c54295f500ccb35ddbbdb39e8ecd341f3067bad334
3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca,1,2,1,0.06682456,1598112013,Regular,685d7c83f0922847d93a8f17b4c38770002ab2589e8400a662ad45d814b21d76
3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca,1,3,1,11.02943124,1598112013,Regular,685d7c83f0922847d93a8f17b4c38770002ab2589e8400a662ad45d814b21d76
3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca,1,0,1,0.06682456,1598112013,Regular,47b33747481c1fd78a9ed9b8e23fe667afb380bcba7ace445ef4c49f63e6cc34
3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca,1,1,1,11.02943124,1598112013,Regular,47b33747481c1fd78a9ed9b8e23fe667afb380bcba7ace445ef4c49f63e6cc34
3763702809c7f4f9765c3d2d10c547bfe42d2c755bec0039b69b7f53413cf0ca,1,4,1,0.06682456,1598112013,Regular,ec6df0872acd5d7a698c15bd3e33b8be60220b903715545b8ac2c42c4141c3a0
