tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fd89a681916aa609daa72d80b579e12ec462d45fe184169317a33d79d73e90,-1,0,1,0.04291377,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
17fd89a681916aa609daa72d80b579e12ec462d45fe184169317a33d79d73e90,-1,1,1,22.96240626,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
5eada29d8c5c5b20cf493b96fe2c4ca615769a1fed3038a42faee47ded8a4ed7,-1,0,1,0.04291377,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
5eada29d8c5c5b20cf493b96fe2c4ca615769a1fed3038a42faee47ded8a4ed7,-1,1,1,22.96240626,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
6536f8ab16fba1712ee283a3971c9a8dba858740731a7fc6d541eece7a996bd5,-1,0,1,0.04291377,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
6536f8ab16fba1712ee283a3971c9a8dba858740731a7fc6d541eece7a996bd5,-1,1,1,22.96240626,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
77b2e656b7a514622162b4996d41d292625a9fa725c18bf29ee52b4c8e888cc2,-1,1,1,22.96240626,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
77b2e656b7a514622162b4996d41d292625a9fa725c18bf29ee52b4c8e888cc2,-1,0,1,0.04291377,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
c08a72b7ea4c57e64b1c60c17ce895e362741982f2f2b6fcec4b491e6ac2b186,-1,1,1,22.96240626,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
c08a72b7ea4c57e64b1c60c17ce895e362741982f2f2b6fcec4b491e6ac2b186,-1,0,1,0.04291377,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
ce740853e2370c1ba9eec7731be2f7ade05606ffc71da1d15e4ad376a8dc6239,-1,0,1,0.04291377,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
ce740853e2370c1ba9eec7731be2f7ade05606ffc71da1d15e4ad376a8dc6239,-1,1,1,22.96240626,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
e065b10d8ece56196038cb63fd5b1f673403c4d19eb3edeba8f6c5461993a31b,-1,1,1,22.96240626,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
e065b10d8ece56196038cb63fd5b1f673403c4d19eb3edeba8f6c5461993a31b,-1,0,1,0.04291377,1638746570,Ticket,a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,10,1,0.04291377,1638746538,Regular,e065b10d8ece56196038cb63fd5b1f673403c4d19eb3edeba8f6c5461993a31b
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,1,1,22.96240626,1638746538,Regular,5eada29d8c5c5b20cf493b96fe2c4ca615769a1fed3038a42faee47ded8a4ed7
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,0,1,0.04291377,1638746538,Regular,5eada29d8c5c5b20cf493b96fe2c4ca615769a1fed3038a42faee47ded8a4ed7
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,9,1,22.96240626,1638746538,Regular,c08a72b7ea4c57e64b1c60c17ce895e362741982f2f2b6fcec4b491e6ac2b186
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,8,1,0.04291377,1638746538,Regular,c08a72b7ea4c57e64b1c60c17ce895e362741982f2f2b6fcec4b491e6ac2b186
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,13,1,22.96240626,1638746538,Regular,77b2e656b7a514622162b4996d41d292625a9fa725c18bf29ee52b4c8e888cc2
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,12,1,0.04291377,1638746538,Regular,77b2e656b7a514622162b4996d41d292625a9fa725c18bf29ee52b4c8e888cc2
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,5,1,22.96240626,1638746538,Regular,6536f8ab16fba1712ee283a3971c9a8dba858740731a7fc6d541eece7a996bd5
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,4,1,0.04291377,1638746538,Regular,6536f8ab16fba1712ee283a3971c9a8dba858740731a7fc6d541eece7a996bd5
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,7,1,22.96240626,1638746538,Regular,ce740853e2370c1ba9eec7731be2f7ade05606ffc71da1d15e4ad376a8dc6239
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,6,1,0.04291377,1638746538,Regular,ce740853e2370c1ba9eec7731be2f7ade05606ffc71da1d15e4ad376a8dc6239
a235a12ea1ca8373bdf513c922f36915b148811bbc164e164f8ddc27b6ebb1d6,1,3,1,22.96240626,1638746538,Regular,17fd89a681916aa609daa72d80b579e12ec462d45fe184169317a33d79d73e90
