tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba3afcf52f02f7a7f067d5818e8de790923f989381fe5ecff43b1e44ffa1dbb,-1,0,1,1701.14627003,1687946595,Ticket,ca4fa2b036f1666a09a80bb30c1d1923d7ae9e2806835cd1bb0a6774ca1ddcf2
51d4831615f3938dc2d0c9b4b5697e34f95065df59e4c2abc809c980462564c6,-1,0,1,1701.14627003,1687946595,Ticket,ca4fa2b036f1666a09a80bb30c1d1923d7ae9e2806835cd1bb0a6774ca1ddcf2
6f6053c0c9a9fad86fb764e50feef8a0a653eed85ae681b99726e17c0682e129,-1,0,1,1701.14627003,1687946595,Ticket,ca4fa2b036f1666a09a80bb30c1d1923d7ae9e2806835cd1bb0a6774ca1ddcf2
8ef001fd2673271ec300ed28000dee377186d22b3ea82ab35ea4f62af96dbb33,-1,0,1,1701.14627003,1687946595,Ticket,ca4fa2b036f1666a09a80bb30c1d1923d7ae9e2806835cd1bb0a6774ca1ddcf2
dd435467616feaa1e27f223845d83ce4058a5a0b9f92491663f8750c3483a18c,-1,0,1,1701.14627003,1687946595,Ticket,ca4fa2b036f1666a09a80bb30c1d1923d7ae9e2806835cd1bb0a6774ca1ddcf2
ca4fa2b036f1666a09a80bb30c1d1923d7ae9e2806835cd1bb0a6774ca1ddcf2,1,1,1,1701.14627003,1687946544,Regular,1ba3afcf52f02f7a7f067d5818e8de790923f989381fe5ecff43b1e44ffa1dbb
ca4fa2b036f1666a09a80bb30c1d1923d7ae9e2806835cd1bb0a6774ca1ddcf2,1,3,1,1701.14627003,1687946544,Regular,dd435467616feaa1e27f223845d83ce4058a5a0b9f92491663f8750c3483a18c
ca4fa2b036f1666a09a80bb30c1d1923d7ae9e2806835cd1bb0a6774ca1ddcf2,1,4,1,1701.14627003,1687946544,Regular,51d4831615f3938dc2d0c9b4b5697e34f95065df59e4c2abc809c980462564c6
ca4fa2b036f1666a09a80bb30c1d1923d7ae9e2806835cd1bb0a6774ca1ddcf2,1,0,1,1701.14627003,1687946544,Regular,6f6053c0c9a9fad86fb764e50feef8a0a653eed85ae681b99726e17c0682e129
ca4fa2b036f1666a09a80bb30c1d1923d7ae9e2806835cd1bb0a6774ca1ddcf2,1,2,1,1701.14627003,1687946544,Regular,8ef001fd2673271ec300ed28000dee377186d22b3ea82ab35ea4f62af96dbb33
