tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8792ecc1e2439f4292a239da6d9b00b6a34ea00dd14f2e99fd2ce961725dfe96,-1,9,1,126.67197062,1621204441,Regular,f8fb8c109d734047f1657aa5495a56f816d3b41a3ce832828c0408f683d16ef7
f8fb8c109d734047f1657aa5495a56f816d3b41a3ce832828c0408f683d16ef7,1,3,1,126.67197062,1618778468,Vote,8792ecc1e2439f4292a239da6d9b00b6a34ea00dd14f2e99fd2ce961725dfe96
982d8c8d10e4290d7c1f87e34ff128152ce342be203035009d9e3a3e7b27addc,-1,16,1,126.69619652,1617155083,Regular,e7806a80434c6170e8796b915b0db50d920715cfcada099009fd6fac73b6f31d
e7806a80434c6170e8796b915b0db50d920715cfcada099009fd6fac73b6f31d,1,3,1,126.69619652,1617079410,Vote,982d8c8d10e4290d7c1f87e34ff128152ce342be203035009d9e3a3e7b27addc
798fe2bf80db2249c90c193d3768479487c482c869b8d79948f084767f772837,-1,14,1,126.69619652,1616852994,Regular,b525c93b69f28aaf4bdb93af802d5b6fdaeed02a4f2331a356202e78b36cc2d8
b525c93b69f28aaf4bdb93af802d5b6fdaeed02a4f2331a356202e78b36cc2d8,1,3,1,126.69619652,1616792497,Vote,798fe2bf80db2249c90c193d3768479487c482c869b8d79948f084767f772837
c47c580f5d9af6bd3df82e68c61dac3ed8b60c2e9715902156927ca9a3ed977a,-1,6,1,126.69619652,1615952849,Regular,c5a5fef3a013c7da4d385c2fbcfef4cdee43b37a442dec34dbe09581d2696f92
c5a5fef3a013c7da4d385c2fbcfef4cdee43b37a442dec34dbe09581d2696f92,1,3,1,126.69619652,1615920681,Vote,c47c580f5d9af6bd3df82e68c61dac3ed8b60c2e9715902156927ca9a3ed977a
5b0281aa7e1aaed9086750bbc8cf005c244e478d9ca3b2d33859a3d2e2ff5599,-1,6,1,126.69619652,1615722970,Regular,8a43b352dc9e89d370e17dc130c193330e5eb6f3f6635f53ff409c3b0d7d1f0a
8a43b352dc9e89d370e17dc130c193330e5eb6f3f6635f53ff409c3b0d7d1f0a,1,3,1,126.69619652,1615649586,Vote,5b0281aa7e1aaed9086750bbc8cf005c244e478d9ca3b2d33859a3d2e2ff5599
efc356276034e38e1e0b1359e8c904c8b522b0aa8f613423fdde0568eea470c9,-1,11,1,126.72119352,1614450821,Regular,ca7421b964949717e30e59c4b1413cda4446a93d31f3a22d61ed79e4c9084a83
ca7421b964949717e30e59c4b1413cda4446a93d31f3a22d61ed79e4c9084a83,1,3,1,126.72119352,1614417384,Vote,efc356276034e38e1e0b1359e8c904c8b522b0aa8f613423fdde0568eea470c9
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,8,1,126.72119352,1614323027,Regular,bac3f7d85ae13723607921666dc560f1c89d6a03e25c81eb78cf67d6205f6b24
bac3f7d85ae13723607921666dc560f1c89d6a03e25c81eb78cf67d6205f6b24,1,3,1,126.72119352,1614271503,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
