tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d007fdaf8a9caea8e9b2caee94e6d644446caee776feaed08fb0a69dec936c,-1,1,1,144.81049307,1560543656,Vote,52c4ad573940049b0b8c21e4f2e4add0b7791a70da9e5d61b4340a0fad644d1f
4d92123632532aa63ff3e1c6143d26ab8cc953fc95c175b3846bf9c3d139b5aa,-1,1,1,144.81049307,1558728708,Vote,bf3b6f75b889e088deeddeef8feb4fc25da13f4ae9c68475985c0d0bf83ab76e
5de4cb006f4c0fb90dd85b5185ddc84f15b6591a216071f5f1644f1fcbc7218a,-1,1,1,144.81049307,1557648976,Vote,cff0ee82988251f1adf1dd9260e01afe5768f74b20eb9348714b1cdf0d01ce1e
c916e5eaff677fd44233e6688895ce3fab45da4fb007f926773b2184a1a56e85,-1,1,1,144.81049307,1557515649,Vote,503c4a1f264a7433f4cab110b10512dfb6ffb3eaff21ab015a92923a862914b1
1ff27882c6e79e70bd9d0ab7e109b03a0d63f457fbcce55c7feae409adfadcab,-1,1,1,144.81049307,1557103900,Vote,87b02b3320b655ea1c63a398a01435c5f643dd51bdca583ee5016d19fad28f36
503c4a1f264a7433f4cab110b10512dfb6ffb3eaff21ab015a92923a862914b1,1,0,1,144.81049307,1556927078,Ticket,c916e5eaff677fd44233e6688895ce3fab45da4fb007f926773b2184a1a56e85
52c4ad573940049b0b8c21e4f2e4add0b7791a70da9e5d61b4340a0fad644d1f,1,0,1,144.81049307,1556927078,Ticket,34d007fdaf8a9caea8e9b2caee94e6d644446caee776feaed08fb0a69dec936c
87b02b3320b655ea1c63a398a01435c5f643dd51bdca583ee5016d19fad28f36,1,0,1,144.81049307,1556927078,Ticket,1ff27882c6e79e70bd9d0ab7e109b03a0d63f457fbcce55c7feae409adfadcab
bf3b6f75b889e088deeddeef8feb4fc25da13f4ae9c68475985c0d0bf83ab76e,1,0,1,144.81049307,1556927078,Ticket,4d92123632532aa63ff3e1c6143d26ab8cc953fc95c175b3846bf9c3d139b5aa
cff0ee82988251f1adf1dd9260e01afe5768f74b20eb9348714b1cdf0d01ce1e,1,0,1,144.81049307,1556927078,Ticket,5de4cb006f4c0fb90dd85b5185ddc84f15b6591a216071f5f1644f1fcbc7218a
