tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,273,1,103.15448178,1597421010,Regular,be5e94e8a854f00ea7b55b359e6b562e3a3807b4bdbfbb9e53d6e43cab30bed9
be5e94e8a854f00ea7b55b359e6b562e3a3807b4bdbfbb9e53d6e43cab30bed9,1,2,1,103.15448178,1577287846,Vote,e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd
0f6e0f97e79cbfccfead03d4886e308c5194c277e440046d5d2e4ead960d0490,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
132ec84d24b9e9bbfa0ff4c3609b4f46e4c1e504095e5065383ecc1330f357ed,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
19b8d67a40a2751d6f211cf87aa3dd300ab3a785dca25ebc3858b5f741818ffb,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
2283a5b1e09d3bda2697d79b87f1928fca55245103824c5742d1dd16c47f696d,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
31379490508bb787ad40fbf431c0d13d7918aa238787f4ae174f335140ab2833,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
4d89fa2ec746eb2f62204e0227462d3882a9672e631e7644bbb0500e842c9ed3,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
5431fb3869a74e890253e4bafabd62a89b0484da0c26bf08de16257bf70dc97a,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
57e35a358f9c24c0f7bdaf130893c4b8f36c86f92ffc8ed10b167529892b9272,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
5da3d62b3ece029709874d6db0710344819b101ef363db8d19241c5f6f6db196,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
78d6e0681a7d0501087c0a7a30da5be04be9c131beaa0d364a90dbdd9007dbaa,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
7cabe5a9ed655a28b48211ab04c3aebe6fb606ce308200cb1dc3144e74cdfad7,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
a8c2dddb7531e6b5ef5a22c896f5405a026fad510972d4998314a4ea255aab1e,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
abb9c83f885071d430659cc61d5cf97aef779809318061ea35f40391a9239317,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
af90b44d83785acddd3e493cd885bff41d722a56254ad7d408454fd924e82a0c,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
afc057ddc0bd87b0000de3ad3fe59c27e892a5914e2237e9e0992b5f14050c5b,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
cf09fd47db00991b643a3e4db715a647423cda533ee06cc27aa66be17f7487aa,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
d7e30eb7d0d389d24ad4fb621b676506a594d4936c6368d3af5fe0a13b72faf5,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
d9cf30d16e1e24ca7a1fb9a78038648d5d62d2a2ae7107d453a6a5bd95c168f2,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
ddcd1513514f8cfd769a0a5e8d06f4ac392262f4199574863e9e0aea1bbe77a3,-1,0,1,101.85763796,1576402954,Ticket,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
