tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0257c2c5ff5dda1b2017df8de0021fd609993069991963bbd5e3468e284b1830,-1,0,1,0.04060456,1640860356,Ticket,a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5
0257c2c5ff5dda1b2017df8de0021fd609993069991963bbd5e3468e284b1830,-1,1,1,11.19086816,1640860356,Ticket,a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5
0d94f131c693dba95ff3c9057a581e65c563aecca844aa5fba2994817999d0b4,-1,1,1,11.19086816,1640860356,Ticket,a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5
0d94f131c693dba95ff3c9057a581e65c563aecca844aa5fba2994817999d0b4,-1,0,1,0.04060456,1640860356,Ticket,a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5
4ff52d292c7e11b14ba7d0cc5f0379769a81dfcb9d230f826ccc3eceb986596a,-1,1,1,11.19086816,1640860356,Ticket,a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5
4ff52d292c7e11b14ba7d0cc5f0379769a81dfcb9d230f826ccc3eceb986596a,-1,0,1,0.04060456,1640860356,Ticket,a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5
bd024674d8fa1996ee8cc2a371a1151082ab26940d3f3e092e06cc6f4d7a7c1f,-1,0,1,0.04060456,1640860356,Ticket,a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5
bd024674d8fa1996ee8cc2a371a1151082ab26940d3f3e092e06cc6f4d7a7c1f,-1,1,1,11.19086816,1640860356,Ticket,a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5
ed8292d22d7e72f69bbb63f5aa6e0db74d26e0ef588c598e63a0b0de8dd08ddb,-1,0,1,0.04060456,1640860356,Ticket,a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5
ed8292d22d7e72f69bbb63f5aa6e0db74d26e0ef588c598e63a0b0de8dd08ddb,-1,1,1,11.19086816,1640860356,Ticket,a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5
a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5,1,8,1,0.04060456,1640860097,Regular,bd024674d8fa1996ee8cc2a371a1151082ab26940d3f3e092e06cc6f4d7a7c1f
a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5,1,9,1,11.19086816,1640860097,Regular,bd024674d8fa1996ee8cc2a371a1151082ab26940d3f3e092e06cc6f4d7a7c1f
a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5,1,2,1,0.04060456,1640860097,Regular,4ff52d292c7e11b14ba7d0cc5f0379769a81dfcb9d230f826ccc3eceb986596a
a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5,1,7,1,11.19086816,1640860097,Regular,ed8292d22d7e72f69bbb63f5aa6e0db74d26e0ef588c598e63a0b0de8dd08ddb
a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5,1,6,1,0.04060456,1640860097,Regular,ed8292d22d7e72f69bbb63f5aa6e0db74d26e0ef588c598e63a0b0de8dd08ddb
a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5,1,5,1,11.19086816,1640860097,Regular,0257c2c5ff5dda1b2017df8de0021fd609993069991963bbd5e3468e284b1830
a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5,1,4,1,0.04060456,1640860097,Regular,0257c2c5ff5dda1b2017df8de0021fd609993069991963bbd5e3468e284b1830
a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5,1,0,1,0.04060456,1640860097,Regular,0d94f131c693dba95ff3c9057a581e65c563aecca844aa5fba2994817999d0b4
a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5,1,3,1,11.19086816,1640860097,Regular,4ff52d292c7e11b14ba7d0cc5f0379769a81dfcb9d230f826ccc3eceb986596a
a704954d96e39de1b6049eda08745e6560b39abbba9eb25a5900f77f2c8a39f5,1,1,1,11.19086816,1640860097,Regular,0d94f131c693dba95ff3c9057a581e65c563aecca844aa5fba2994817999d0b4
