tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb54b489d45a4a74c5c67a838a801dd72830e5953ca9148402dd1d286ac1353,-1,0,1,152.09088273,1566010671,Ticket,901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849
6181b731633e1b1abd51c5cb13397102b6c310183d2bde9aaad8facaeaf843e6,-1,0,1,152.09088273,1566010671,Ticket,901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849
796e98cb1007533fb0033d51ff36d3a6aa96e1cc780aa273ee4f14fdb930c61e,-1,0,1,152.09088273,1566010671,Ticket,901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849
a990919c3528250f135d9e5ca89ed961bda79cb4b0f8fcadb23ea3517be4cc31,-1,0,1,152.09088273,1566010671,Ticket,901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849
f59581cc487839c30c63a7dd8f0db2800bac35a088e3acf09f21817b9053fba9,-1,0,1,152.09088273,1566010671,Ticket,901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849
fa4acd0277b6dcb5ce61d6c9ff72719510f328718b3de35ee40ec05736aaea84,-1,0,1,152.09088273,1566010671,Ticket,901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849
901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849,1,4,1,152.09088273,1566010318,Regular,fa4acd0277b6dcb5ce61d6c9ff72719510f328718b3de35ee40ec05736aaea84
901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849,1,3,1,152.09088273,1566010318,Regular,a990919c3528250f135d9e5ca89ed961bda79cb4b0f8fcadb23ea3517be4cc31
901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849,1,0,1,152.09088273,1566010318,Regular,f59581cc487839c30c63a7dd8f0db2800bac35a088e3acf09f21817b9053fba9
901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849,1,5,1,152.09088273,1566010318,Regular,796e98cb1007533fb0033d51ff36d3a6aa96e1cc780aa273ee4f14fdb930c61e
901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849,1,1,1,152.09088273,1566010318,Regular,6181b731633e1b1abd51c5cb13397102b6c310183d2bde9aaad8facaeaf843e6
901018ebc723e1077095f1b55608910ff8a2ce2c40600187debb22506e78b849,1,2,1,152.09088273,1566010318,Regular,5eb54b489d45a4a74c5c67a838a801dd72830e5953ca9148402dd1d286ac1353
