tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca880003059773a6072434e062f4a2cef0bddc50ba7fc197d41732989a60425,-1,1,1,24.70882154,1624883786,Ticket,ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb
1ca880003059773a6072434e062f4a2cef0bddc50ba7fc197d41732989a60425,-1,0,1,0.05163407,1624883786,Ticket,ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb
9c695814005da2753e46f34584dd95a37c74f4a15818056b880a74038c50f5f4,-1,0,1,0.05163407,1624883786,Ticket,ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb
9c695814005da2753e46f34584dd95a37c74f4a15818056b880a74038c50f5f4,-1,1,1,24.70882154,1624883786,Ticket,ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb
bd84b495f16bbdf62a258f15db6ea72080318f9d3c76438d0531ed239569c965,-1,1,1,24.70882154,1624883786,Ticket,ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb
bd84b495f16bbdf62a258f15db6ea72080318f9d3c76438d0531ed239569c965,-1,0,1,0.05163407,1624883786,Ticket,ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb
ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb,1,4,1,0.05163407,1624883765,Regular,bd84b495f16bbdf62a258f15db6ea72080318f9d3c76438d0531ed239569c965
ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb,1,3,1,24.70882154,1624883765,Regular,1ca880003059773a6072434e062f4a2cef0bddc50ba7fc197d41732989a60425
ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb,1,2,1,0.05163407,1624883765,Regular,1ca880003059773a6072434e062f4a2cef0bddc50ba7fc197d41732989a60425
ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb,1,1,1,24.70882154,1624883765,Regular,9c695814005da2753e46f34584dd95a37c74f4a15818056b880a74038c50f5f4
ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb,1,0,1,0.05163407,1624883765,Regular,9c695814005da2753e46f34584dd95a37c74f4a15818056b880a74038c50f5f4
ea2fa1e7b5a29ece8cf5bcf1e766d3859f8b516f702ec1c0d2fd10793672cbeb,1,5,1,24.70882154,1624883765,Regular,bd84b495f16bbdf62a258f15db6ea72080318f9d3c76438d0531ed239569c965
