tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbef56ed0505ac55dbcf25b3b4fd406f86150406ecc5469d8c99a7a854ab6f2f,-1,1,1,17.76463231,1674456804,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
bbef56ed0505ac55dbcf25b3b4fd406f86150406ecc5469d8c99a7a854ab6f2f,-1,0,1,0.02695037,1674456804,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
49a600381f231e68e8b24afbed69295af08bc7a9eb4a6971d71258fc22e65695,-1,1,1,17.76463231,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
49a600381f231e68e8b24afbed69295af08bc7a9eb4a6971d71258fc22e65695,-1,0,1,0.02695037,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
4ede05b9c82a8ee5b9dadfbab8e3c5971ad6ba95a8271865e5e8018d7a11c889,-1,0,1,0.02695037,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
4ede05b9c82a8ee5b9dadfbab8e3c5971ad6ba95a8271865e5e8018d7a11c889,-1,1,1,17.76463231,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
5db1f49deed3dd3f88fea61e87c2e169c9b094f786af838fb50b54520186f0b8,-1,1,1,17.76463231,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
5db1f49deed3dd3f88fea61e87c2e169c9b094f786af838fb50b54520186f0b8,-1,0,1,0.02695037,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
8978b269c933d2a87b854d57d4561324916f35b711338fa2bfc3cdea6adb8ffe,-1,1,1,17.76463231,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
8978b269c933d2a87b854d57d4561324916f35b711338fa2bfc3cdea6adb8ffe,-1,0,1,0.02695037,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
96fb8ad69a6d4c167c6aebafb064af24ab349bd0279c9fa2664f8f1931ac92d4,-1,1,1,17.76463231,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
96fb8ad69a6d4c167c6aebafb064af24ab349bd0279c9fa2664f8f1931ac92d4,-1,0,1,0.02695037,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
af32a60dd50cf8acba0ccbd3be39ed74b53ad0169faefb560ef8ccadbbecad2f,-1,0,1,0.02695037,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
af32a60dd50cf8acba0ccbd3be39ed74b53ad0169faefb560ef8ccadbbecad2f,-1,1,1,17.76463231,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
b20e7b3dd872616022284eb76db285f73df46d09216986202030a0292155ec24,-1,1,1,17.76463231,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
b20e7b3dd872616022284eb76db285f73df46d09216986202030a0292155ec24,-1,0,1,0.02695037,1674456270,Ticket,e85730016e04c72d6c6971b7af31ae6e81dcbb7d9654516d709c4096dc49dbc0
