tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,137,1,241.04271138,1597421853,Regular,398113d38e0c34d55f6050caac1efc9f26557a2ae933649a774b4a8cd8b9f0cd
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,292,1,241.04271138,1597420615,Regular,cd2891c1870cfab68362e59a251e5196ec6a51c78e574a3ac4765ef90e410cbc
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,-1,9,1,241.04271138,1570242331,Regular,f59e55c6e54a8d9bdb2819b19c3c8c71c1c6f0863dd66f1b961fb6db87b9b061
f59e55c6e54a8d9bdb2819b19c3c8c71c1c6f0863dd66f1b961fb6db87b9b061,1,2,1,241.04271138,1569987469,Vote,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5,-1,14,1,241.04271138,1569819441,Regular,efa7c7991b89777e61d521bc90cd835f4202a9baa0f1339a3e32a61f423cde77
efa7c7991b89777e61d521bc90cd835f4202a9baa0f1339a3e32a61f423cde77,1,2,1,241.04271138,1569777796,Vote,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
398113d38e0c34d55f6050caac1efc9f26557a2ae933649a774b4a8cd8b9f0cd,1,2,1,241.04271138,1569776319,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
cd2891c1870cfab68362e59a251e5196ec6a51c78e574a3ac4765ef90e410cbc,1,2,1,241.04271138,1569635730,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,-1,8,1,241.04271138,1569036019,Regular,ef2fef1f098a972c71d44a53a348346bf1706b843f21d06041a29f9fb67f42a2
ee95631ad75ccce317b01f94370395dbff642192f2ca523162e2144cf1ce3eff,-1,11,1,241.04271138,1569023306,Regular,7c1766beb4eca41bfdccab8ea261d5b27b52b168f5c8299e8f08a7a535863445
ef2fef1f098a972c71d44a53a348346bf1706b843f21d06041a29f9fb67f42a2,1,2,1,241.04271138,1568770163,Vote,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
7c1766beb4eca41bfdccab8ea261d5b27b52b168f5c8299e8f08a7a535863445,1,2,1,241.04271138,1568682211,Vote,ee95631ad75ccce317b01f94370395dbff642192f2ca523162e2144cf1ce3eff
fa45162f528d3c9b45645b7c0048f8c816fdedcf01a756534d2b6d6566c1fde6,-1,1,1,2.81460366,1567733063,Regular,6bc2340972f2052ea795e5d2c390c7a42193f9b0cdd3483cbc544874197e8b4e
6bc2340972f2052ea795e5d2c390c7a42193f9b0cdd3483cbc544874197e8b4e,1,20,1,2.81460366,1567732937,Regular,fa45162f528d3c9b45645b7c0048f8c816fdedcf01a756534d2b6d6566c1fde6
