tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17eab2f3752a724d2b06da0dccb6ce1619f44b71c19bf80eb7a2d7b186db8d47,-1,0,1,0.04631275,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
17eab2f3752a724d2b06da0dccb6ce1619f44b71c19bf80eb7a2d7b186db8d47,-1,1,1,14.58366384,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
295a9757f2aa062594ba295c15bc2769af802f7a6c8696b35d6904705e4027e0,-1,1,1,14.58366384,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
295a9757f2aa062594ba295c15bc2769af802f7a6c8696b35d6904705e4027e0,-1,0,1,0.04631275,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
4f853e287d56ce42c6acd2ad213c8c5b80fdcf8042f6690bff8b995029c76993,-1,0,1,0.04631275,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
4f853e287d56ce42c6acd2ad213c8c5b80fdcf8042f6690bff8b995029c76993,-1,1,1,14.58366384,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
ccbd095cca693db0cce409524458d16b523b47c73ad496e6492a8c4d082a2e35,-1,1,1,14.58366384,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
ccbd095cca693db0cce409524458d16b523b47c73ad496e6492a8c4d082a2e35,-1,0,1,0.04631275,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
d9a7344018e64400b9b32b19a790d592cb1c5541828fc86d7fa31bb5053d32b7,-1,0,1,0.04631275,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
d9a7344018e64400b9b32b19a790d592cb1c5541828fc86d7fa31bb5053d32b7,-1,1,1,14.58366384,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
f09e4aa098b27c69d07fc4547627da19b60dea514d5c6e2d53e919392fd0d149,-1,0,1,0.04631275,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
f09e4aa098b27c69d07fc4547627da19b60dea514d5c6e2d53e919392fd0d149,-1,1,1,14.58366384,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
ffed6a3fc346c8169c9c51146bbbacaa290c53c564c8bea328252d9aa08c0bbe,-1,1,1,14.58366384,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
ffed6a3fc346c8169c9c51146bbbacaa290c53c564c8bea328252d9aa08c0bbe,-1,0,1,0.04631275,1630335368,Ticket,e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,6,1,0.04631275,1630334763,Regular,ffed6a3fc346c8169c9c51146bbbacaa290c53c564c8bea328252d9aa08c0bbe
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,5,1,14.58366384,1630334763,Regular,295a9757f2aa062594ba295c15bc2769af802f7a6c8696b35d6904705e4027e0
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,4,1,0.04631275,1630334763,Regular,295a9757f2aa062594ba295c15bc2769af802f7a6c8696b35d6904705e4027e0
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,3,1,14.58366384,1630334763,Regular,f09e4aa098b27c69d07fc4547627da19b60dea514d5c6e2d53e919392fd0d149
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,2,1,0.04631275,1630334763,Regular,f09e4aa098b27c69d07fc4547627da19b60dea514d5c6e2d53e919392fd0d149
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,9,1,14.58366384,1630334763,Regular,4f853e287d56ce42c6acd2ad213c8c5b80fdcf8042f6690bff8b995029c76993
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,8,1,0.04631275,1630334763,Regular,4f853e287d56ce42c6acd2ad213c8c5b80fdcf8042f6690bff8b995029c76993
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,1,1,14.58366384,1630334763,Regular,d9a7344018e64400b9b32b19a790d592cb1c5541828fc86d7fa31bb5053d32b7
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,0,1,0.04631275,1630334763,Regular,d9a7344018e64400b9b32b19a790d592cb1c5541828fc86d7fa31bb5053d32b7
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,11,1,14.58366384,1630334763,Regular,17eab2f3752a724d2b06da0dccb6ce1619f44b71c19bf80eb7a2d7b186db8d47
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,10,1,0.04631275,1630334763,Regular,17eab2f3752a724d2b06da0dccb6ce1619f44b71c19bf80eb7a2d7b186db8d47
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,13,1,14.58366384,1630334763,Regular,ccbd095cca693db0cce409524458d16b523b47c73ad496e6492a8c4d082a2e35
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,12,1,0.04631275,1630334763,Regular,ccbd095cca693db0cce409524458d16b523b47c73ad496e6492a8c4d082a2e35
e986eae8a9cc75ee3ea0a2babb91063bd7c1842a456ee534685caabe01b3e16f,1,7,1,14.58366384,1630334763,Regular,ffed6a3fc346c8169c9c51146bbbacaa290c53c564c8bea328252d9aa08c0bbe
