tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da26ca8578b8bd6f3094d11badd34cf3e4eeb2f4c7064e60a865a1cd21917772,-1,4,1,43.61913305,1574458701,Regular,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
da26ca8578b8bd6f3094d11badd34cf3e4eeb2f4c7064e60a865a1cd21917772,-1,3,1,0.09646631,1574458701,Regular,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
1d1abc549260e54941869cb438bec2447ec31e3a38518cda7a4026751eec383f,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
1d1abc549260e54941869cb438bec2447ec31e3a38518cda7a4026751eec383f,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
1ecdcd801270a3f99d95e0e345505e5a2c76e6eefed80d1fe1215564242d7012,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
1ecdcd801270a3f99d95e0e345505e5a2c76e6eefed80d1fe1215564242d7012,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
4573f528a0d0f0773ffc5b47fd43a6860f29a795cf629fdc7bb49870844b17c1,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
4573f528a0d0f0773ffc5b47fd43a6860f29a795cf629fdc7bb49870844b17c1,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
512c18157ce247390f464f21e222616e808f8c48e30722c8cc1a89533d3df5ac,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
512c18157ce247390f464f21e222616e808f8c48e30722c8cc1a89533d3df5ac,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
93862aea02d010db2355e67f769b87007ef94b16538b8fd90ad16125a0a98527,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
93862aea02d010db2355e67f769b87007ef94b16538b8fd90ad16125a0a98527,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
980ca064199bf034b9bb7907636d82acfe9e47455d34abff5609903fa420b12e,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
980ca064199bf034b9bb7907636d82acfe9e47455d34abff5609903fa420b12e,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
c38174f37d320aeeba9705c873c2408f5b135017f046aac3e25238d0374663ec,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
c38174f37d320aeeba9705c873c2408f5b135017f046aac3e25238d0374663ec,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
c400206267e50343b1d050859f771c5f4d3287ff9d83c6eaf262bbeb74801e0a,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
c400206267e50343b1d050859f771c5f4d3287ff9d83c6eaf262bbeb74801e0a,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
d48f66a36578ea411ebb53facf9d6db0177d6ff5767d98f42c1dc2aeabef5f9c,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
d48f66a36578ea411ebb53facf9d6db0177d6ff5767d98f42c1dc2aeabef5f9c,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
f1bc3cd0f71b6b08c9ad1af01dd24f4ecc32e44d1efafa9d6e9cec2545f97931,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
f1bc3cd0f71b6b08c9ad1af01dd24f4ecc32e44d1efafa9d6e9cec2545f97931,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
f3cb54fba245adf1363d6d2fc4ef5e094a157ef641d57425a9465fb0fb196ad5,-1,0,1,0.09646631,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
f3cb54fba245adf1363d6d2fc4ef5e094a157ef641d57425a9465fb0fb196ad5,-1,1,1,43.61913305,1574451371,Ticket,72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,21,1,43.61913305,1574451307,Regular,da26ca8578b8bd6f3094d11badd34cf3e4eeb2f4c7064e60a865a1cd21917772
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,16,1,0.09646631,1574451307,Regular,f3cb54fba245adf1363d6d2fc4ef5e094a157ef641d57425a9465fb0fb196ad5
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,17,1,43.61913305,1574451307,Regular,f3cb54fba245adf1363d6d2fc4ef5e094a157ef641d57425a9465fb0fb196ad5
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,0,1,0.09646631,1574451307,Regular,512c18157ce247390f464f21e222616e808f8c48e30722c8cc1a89533d3df5ac
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,1,1,43.61913305,1574451307,Regular,512c18157ce247390f464f21e222616e808f8c48e30722c8cc1a89533d3df5ac
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,8,1,0.09646631,1574451307,Regular,980ca064199bf034b9bb7907636d82acfe9e47455d34abff5609903fa420b12e
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,9,1,43.61913305,1574451307,Regular,980ca064199bf034b9bb7907636d82acfe9e47455d34abff5609903fa420b12e
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,6,1,0.09646631,1574451307,Regular,c38174f37d320aeeba9705c873c2408f5b135017f046aac3e25238d0374663ec
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,7,1,43.61913305,1574451307,Regular,c38174f37d320aeeba9705c873c2408f5b135017f046aac3e25238d0374663ec
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,14,1,0.09646631,1574451307,Regular,4573f528a0d0f0773ffc5b47fd43a6860f29a795cf629fdc7bb49870844b17c1
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,15,1,43.61913305,1574451307,Regular,4573f528a0d0f0773ffc5b47fd43a6860f29a795cf629fdc7bb49870844b17c1
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,2,1,0.09646631,1574451307,Regular,1ecdcd801270a3f99d95e0e345505e5a2c76e6eefed80d1fe1215564242d7012
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,3,1,43.61913305,1574451307,Regular,1ecdcd801270a3f99d95e0e345505e5a2c76e6eefed80d1fe1215564242d7012
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,4,1,0.09646631,1574451307,Regular,c400206267e50343b1d050859f771c5f4d3287ff9d83c6eaf262bbeb74801e0a
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,5,1,43.61913305,1574451307,Regular,c400206267e50343b1d050859f771c5f4d3287ff9d83c6eaf262bbeb74801e0a
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,10,1,0.09646631,1574451307,Regular,d48f66a36578ea411ebb53facf9d6db0177d6ff5767d98f42c1dc2aeabef5f9c
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,11,1,43.61913305,1574451307,Regular,d48f66a36578ea411ebb53facf9d6db0177d6ff5767d98f42c1dc2aeabef5f9c
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,18,1,0.09646631,1574451307,Regular,f1bc3cd0f71b6b08c9ad1af01dd24f4ecc32e44d1efafa9d6e9cec2545f97931
72b58689d479935f4f8b22d7a10f284e1cdc5c6551044853e78f48214185dccd,1,19,1,43.61913305,1574451307,Regular,f1bc3cd0f71b6b08c9ad1af01dd24f4ecc32e44d1efafa9d6e9cec2545f97931
