tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e2ebb9da4f7803e8c99b92a106199594f9e9ff3cb5ded4b33d98e81b283291,-1,1,1,181.49832992,1554927984,Regular,6941b72c6184f0d7ca6092655bd601596626a6490c9cc0f6ca72c4974f4b6864
417b507da6b7a6f7a5399aed3d975363b7c91ba42583a0b15de50dd35a6d8819,-1,2,1,181.49832992,1554924525,Regular,ef6dce736e66491067a46530b012a7ade8af125c4cd500b94a565e2ab9323089
6941b72c6184f0d7ca6092655bd601596626a6490c9cc0f6ca72c4974f4b6864,1,2,1,181.49832992,1554886248,Vote,08e2ebb9da4f7803e8c99b92a106199594f9e9ff3cb5ded4b33d98e81b283291
ef6dce736e66491067a46530b012a7ade8af125c4cd500b94a565e2ab9323089,1,2,1,181.49832992,1554882840,Vote,417b507da6b7a6f7a5399aed3d975363b7c91ba42583a0b15de50dd35a6d8819
a674f107dbf3f1ae35eaf8229fa963b4af3737c31c62a3eead24f19891203a80,-1,0,1,181.49832992,1554647443,Regular,07f38c4229fcbad9ca1bdb3890956145bac6f044e3eccb5b40cef56a4d4b9900
07f38c4229fcbad9ca1bdb3890956145bac6f044e3eccb5b40cef56a4d4b9900,1,2,1,181.49832992,1554608865,Vote,a674f107dbf3f1ae35eaf8229fa963b4af3737c31c62a3eead24f19891203a80
753bd824d6e99485ccac4c822a2179d5b437c9dd11bc3bc0d144b6579ba47a91,-1,24,1,181.49832992,1554336660,Regular,500abb43c13e3baa762919caff38d8f43ecfeda9f8df37fdae166eac88197097
500abb43c13e3baa762919caff38d8f43ecfeda9f8df37fdae166eac88197097,1,2,1,181.49832992,1554156221,Vote,753bd824d6e99485ccac4c822a2179d5b437c9dd11bc3bc0d144b6579ba47a91
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,-1,6,1,181.55306908,1553631411,Regular,c3acb90d2fd78f856164ba53d10f267ed0520388799cf47834aaf5f3f5a61d52
c3acb90d2fd78f856164ba53d10f267ed0520388799cf47834aaf5f3f5a61d52,1,2,1,181.55306908,1553523762,Vote,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
395ca649c7013331add6138492736ed4a359df3e3f4ed60120f32fe164455bdc,-1,0,1,181.55306908,1552764693,Regular,dcf3951d6a3fd02ef9cd3e3b85ca2cc8324d90e26b53bc989633a9af4f579b58
d79be62ab8b7b8e31488617d0713a4db4eb1650bcca23c2bc8e80cf8aebbe6ee,-1,10,1,181.55306908,1552600669,Regular,ec335a82171c20fc11e8714021fade941bfa6a22257df42eb5a16b7d4b95454d
ec335a82171c20fc11e8714021fade941bfa6a22257df42eb5a16b7d4b95454d,1,2,1,181.55306908,1552574010,Vote,d79be62ab8b7b8e31488617d0713a4db4eb1650bcca23c2bc8e80cf8aebbe6ee
dcf3951d6a3fd02ef9cd3e3b85ca2cc8324d90e26b53bc989633a9af4f579b58,1,2,1,181.55306908,1552416060,Vote,395ca649c7013331add6138492736ed4a359df3e3f4ed60120f32fe164455bdc
2f83217ff03de174eb754235313fb6f95bd8ab37e70b0f511530468f65671166,-1,0,1,179.77891146,1552169043,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
42c2f348253a3836afd162fb1328f5a9d72aa4c532200dea936ee2e84d34ad45,-1,0,1,179.77891146,1552169043,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
57c115f0af1b4992253822b943bba28287336b996c8023ca02af59e4b6d0ddfd,-1,0,1,179.77891146,1552169043,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
b292128051008cf9b8c274bedf7b7ccba92773138f1395b07f8a82907ed43257,-1,0,1,179.77891146,1552169043,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
c213ee64db4bf8fa08cad472fa6a1a0518e7c572a2be12730751ec7f6ded9eab,-1,0,1,179.77891146,1552169043,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
c5525fed253916c2d1ff148d3196df2bb2e449720ece3252c1d7c8408902d6ea,-1,0,1,179.77891146,1552169043,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
f38e71c20f2aad07bce28d459018106efc952db1c868076cabaa94e7fa0df4a3,-1,0,1,179.77891146,1552169043,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
2514c08fca7908727c1e496e3d1cb2fc290e0dfb4f176d356ee9c781c1f3bcfc,-1,0,1,179.77891146,1552168940,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
3180758e553376ed1d45f1bd5d05ad08a28808eec193866c437ca23699430907,-1,0,1,179.77891146,1552168940,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
333023ed9eafccc2b3553d529bd7e6cbeafd51fffb57a21b6912abdb1ec59aca,-1,0,1,179.77891146,1552168940,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
407118965b02905395b6d865e2cc5d932976dc6996759954455aeb0e9da3d302,-1,0,1,179.77891146,1552168940,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
5c1fdb9ecdf3e5ebb54365d9190411a6ed2585f8f58ddcdbafca9580baeb86c1,-1,0,1,179.77891146,1552168940,Ticket,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
