tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88a45079ff829957c210e1723c2cea69d155eb0e33b9bed05cfc15431814f04,-1,96,1,17.27825966,1707516429,Regular,34bb6c9ec48401838450117212d907bfa62b102490dc49c6a3369be4efaf0bf6
4cdeb137d53f48935ab6fdd951822984e9e4f9bb418f9665ac9144f21c2ffd92,-1,273,1,17.27825966,1662780306,Regular,036f1ac7a7e96fbd2cd323144b43460752e92a9d9a3dc7e41c49a5822e0a11a6
c6f188e991f6f2cea1642fac2053000c1c66a0773c9a53b4139532f4bedc63f7,-1,11,1,17.27825967,1661280913,Regular,a6f8a7b9ef2c0f1d2d051663ea0da2efe4d58449a50f0e52d9db3bb497287f57
11531d09b0d546c90ee75ad4d1234a0b5b76d41ec6c4716fb0e9a03a8516ea7f,-1,58,1,17.26406057,1661223617,Regular,17e88adf3be09be10ee387b0cebaecbe65d34cd682a508bcd779a41a89f15912
17e88adf3be09be10ee387b0cebaecbe65d34cd682a508bcd779a41a89f15912,1,3,1,17.26406057,1660827654,Vote,11531d09b0d546c90ee75ad4d1234a0b5b76d41ec6c4716fb0e9a03a8516ea7f
a6f8a7b9ef2c0f1d2d051663ea0da2efe4d58449a50f0e52d9db3bb497287f57,1,3,1,17.27825967,1657973284,Vote,c6f188e991f6f2cea1642fac2053000c1c66a0773c9a53b4139532f4bedc63f7
036f1ac7a7e96fbd2cd323144b43460752e92a9d9a3dc7e41c49a5822e0a11a6,1,3,1,17.27825966,1657319917,Vote,4cdeb137d53f48935ab6fdd951822984e9e4f9bb418f9665ac9144f21c2ffd92
806d0b9bca8f015a4ba055293e6c43e345f2f0fcb32b7cef775d529ca08e5136,-1,6,1,17.27825966,1657307586,Regular,3bb902a2ba0cf8f6cff726c14675942c26923b33d0661c5cd6d27de93e8ff380
3bb902a2ba0cf8f6cff726c14675942c26923b33d0661c5cd6d27de93e8ff380,1,3,1,17.27825966,1657204232,Vote,806d0b9bca8f015a4ba055293e6c43e345f2f0fcb32b7cef775d529ca08e5136
34bb6c9ec48401838450117212d907bfa62b102490dc49c6a3369be4efaf0bf6,1,3,1,17.27825966,1657016573,Vote,d88a45079ff829957c210e1723c2cea69d155eb0e33b9bed05cfc15431814f04
f362c36b27a9d75e7e14174ad3268c444d0e841d3891649a88ca9aaaff159ad2,-1,7,1,17.29291072,1656903246,Regular,e9ef6a29cce340ad5aaf8a678fc22ecf06f01a36ed240b49558ab5c33a13866c
e9ef6a29cce340ad5aaf8a678fc22ecf06f01a36ed240b49558ab5c33a13866c,1,3,1,17.29291072,1656718752,Vote,f362c36b27a9d75e7e14174ad3268c444d0e841d3891649a88ca9aaaff159ad2
