tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e65e083d8aeea670223b4e222609bbb0eb09918b3d6d262d601090232eafefa,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
0e65e083d8aeea670223b4e222609bbb0eb09918b3d6d262d601090232eafefa,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
207f391eb6617d822330c439d8475b86100c0db60857b23035171c8b05d1cdc4,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
207f391eb6617d822330c439d8475b86100c0db60857b23035171c8b05d1cdc4,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
22b107a0f32696921d0ab053f4ba161e892d9f104e64cbb568e188e6dc5e7d09,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
22b107a0f32696921d0ab053f4ba161e892d9f104e64cbb568e188e6dc5e7d09,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
2e7352eebb34b702f6ceac3be8ffd850cfa56fa80361d480e4aebec892f94d61,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
2e7352eebb34b702f6ceac3be8ffd850cfa56fa80361d480e4aebec892f94d61,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
4611edb7b2ad6e102bffb1aaa7970873177406d070ca8340d9f1d8488abd7b61,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
4611edb7b2ad6e102bffb1aaa7970873177406d070ca8340d9f1d8488abd7b61,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
46a8bf2b95d7380bd5a0872718c67d7febb9f71073cb7d2c3c4027d1b088f53b,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
46a8bf2b95d7380bd5a0872718c67d7febb9f71073cb7d2c3c4027d1b088f53b,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
4976f81c550c8b4b827a856f15fc02def9c15cdb4a0347dde1fb4e800add4e4a,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
4976f81c550c8b4b827a856f15fc02def9c15cdb4a0347dde1fb4e800add4e4a,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
55b7be77968071126dd4f18e5fbd2ced91452a6fc050e064a54c077a7ddb1049,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
55b7be77968071126dd4f18e5fbd2ced91452a6fc050e064a54c077a7ddb1049,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
5d81bd2eae0269488e09437457610edf838dd11b9398cbdbeb66e2d56a1f9a5e,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
5d81bd2eae0269488e09437457610edf838dd11b9398cbdbeb66e2d56a1f9a5e,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
787e1997229eca1ff9162a7e33fab1f7685823ba46ff27647c1efb6f13198314,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
787e1997229eca1ff9162a7e33fab1f7685823ba46ff27647c1efb6f13198314,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
7ddecc753c2e64622e353114f79bc8429b245c2fa0303af38f2f806e2444cfa2,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
7ddecc753c2e64622e353114f79bc8429b245c2fa0303af38f2f806e2444cfa2,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
834a995e917ce006f826254299a1e6a4bafd94cc0fe399f410b4e3cd2fadb4ab,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
834a995e917ce006f826254299a1e6a4bafd94cc0fe399f410b4e3cd2fadb4ab,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
9952550e9066760c74a1a00517457567c6f901d69de413a8c628c9ed2e3e320f,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
9952550e9066760c74a1a00517457567c6f901d69de413a8c628c9ed2e3e320f,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
9cdc440b4c0e0fd7854f631bc6b8e72867ac0c795c718439fa629d2ee20dc91e,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
9cdc440b4c0e0fd7854f631bc6b8e72867ac0c795c718439fa629d2ee20dc91e,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
a84062150793e1580635aeb495e250acee8ff33f29a8826d0a1b71633206928b,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
a84062150793e1580635aeb495e250acee8ff33f29a8826d0a1b71633206928b,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
b227a3d42ee1ff695d5b3ee1f06efe5b2f44ffd591de99d2f7a51e9292ed69f1,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
b227a3d42ee1ff695d5b3ee1f06efe5b2f44ffd591de99d2f7a51e9292ed69f1,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
b7a6159aabbd314fb1f11e8cebd62656842f7541b8153e653a07d6d6d39835ea,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
b7a6159aabbd314fb1f11e8cebd62656842f7541b8153e653a07d6d6d39835ea,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
e4018783c3fc012609eb3b23c50cb1607d1dc9a8eb39895ba4cff9953ad5edd0,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
e4018783c3fc012609eb3b23c50cb1607d1dc9a8eb39895ba4cff9953ad5edd0,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
e62d3d26dca2cd361adf554feb25c2fb1c345ec0ea3a0f83a8531a0eac47cb88,-1,0,1,0.09413233,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
e62d3d26dca2cd361adf554feb25c2fb1c345ec0ea3a0f83a8531a0eac47cb88,-1,1,1,55.07450047,1577734613,Ticket,877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261
877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261,1,27,1,55.07450047,1577734494,Regular,787e1997229eca1ff9162a7e33fab1f7685823ba46ff27647c1efb6f13198314
877471ae75a7cb6e28a4a03a5f930b179011039cb46f0980e370397a3b0ab261,1,4,1,0.09413233,1577734494,Regular,46a8bf2b95d7380bd5a0872718c67d7febb9f71073cb7d2c3c4027d1b088f53b
