tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abaefcc242d055039eaa539d415de11fdcb1d6aeea053fb39b5b017ccd37dc40,-1,2,1,4.10979535,1532108493,Regular,0af7381d64aaa2c93a09d2327994dab556ed255f9d37bc233a91b7cba63c4059
0af7381d64aaa2c93a09d2327994dab556ed255f9d37bc233a91b7cba63c4059,1,3,1,4.10979535,1532079253,Vote,abaefcc242d055039eaa539d415de11fdcb1d6aeea053fb39b5b017ccd37dc40
1387f71880a1264a296a5cce3279ae46945ff30086a555200f627c78789aa0c5,-1,0,1,0.07956165,1531968502,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
1387f71880a1264a296a5cce3279ae46945ff30086a555200f627c78789aa0c5,-1,1,1,1.92111152,1531968502,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
79084e3e257c6d0b2d7ce562da2ebc3af086f97d9db25c58281711d45953298a,-1,0,1,0.07956165,1531968502,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
79084e3e257c6d0b2d7ce562da2ebc3af086f97d9db25c58281711d45953298a,-1,1,1,1.92111152,1531968502,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
8112391f3f57df22e8a871cd9f432045ff7b772d44bc3060d8091d083b6d05f6,-1,0,1,0.07956165,1531968502,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
8112391f3f57df22e8a871cd9f432045ff7b772d44bc3060d8091d083b6d05f6,-1,1,1,1.92111152,1531968502,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
d5f261337c512965986db846665b137d9f7248717f7502b1487ae40a5b66a185,-1,1,1,1.92111152,1531968502,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
d5f261337c512965986db846665b137d9f7248717f7502b1487ae40a5b66a185,-1,0,1,0.07956165,1531968502,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
e0235886acff3dce7a0a8d6d1672396d87fe09ce2ffc0e6c7c99e2a5f89ba4a5,-1,0,1,0.07956165,1531968502,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
e0235886acff3dce7a0a8d6d1672396d87fe09ce2ffc0e6c7c99e2a5f89ba4a5,-1,1,1,1.92111152,1531968502,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
2452b400e4d03564b13be94ad84ed1f35a1912cbd5927737b68f3f834f8e6cc0,-1,0,1,0.07956165,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
2452b400e4d03564b13be94ad84ed1f35a1912cbd5927737b68f3f834f8e6cc0,-1,1,1,1.92111152,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
2cfb7a602034f6ea0b1be8484e00e6aad5dd5ab1722e98d0eff9078ed0e814d9,-1,0,1,0.07956165,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
2cfb7a602034f6ea0b1be8484e00e6aad5dd5ab1722e98d0eff9078ed0e814d9,-1,1,1,1.92111152,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
54193b1c9da588523b57b3d9584fb7129a6492250992c9499f3b56872b1c5782,-1,1,1,1.92111152,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
54193b1c9da588523b57b3d9584fb7129a6492250992c9499f3b56872b1c5782,-1,0,1,0.07956165,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
a78722fe9e7750f5d581c531c555db3a05d48a4c2b2b353e8919fffc0567e205,-1,1,1,1.92111152,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
a78722fe9e7750f5d581c531c555db3a05d48a4c2b2b353e8919fffc0567e205,-1,0,1,0.07956165,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
af343a83fd110b4a359323ff3ae4aa36730616339e5ac20240672ae28c17f946,-1,1,1,1.92111152,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
af343a83fd110b4a359323ff3ae4aa36730616339e5ac20240672ae28c17f946,-1,0,1,0.07956165,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
af350c41f93ace2615968129d0589e91000afc7b525b306fed25e053205e1c6f,-1,0,1,0.07956165,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
af350c41f93ace2615968129d0589e91000afc7b525b306fed25e053205e1c6f,-1,1,1,1.92111152,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
b0814096caaec0d90c32a98baa016e9a1a70a4efa934d6ad3384645d3406042e,-1,0,1,0.07956165,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
b0814096caaec0d90c32a98baa016e9a1a70a4efa934d6ad3384645d3406042e,-1,1,1,1.92111152,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
dd15a1be6ddede5b9319f00c4601b937d5bd2d3779c1c7f878272de2bedc3f99,-1,1,1,1.92111152,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
dd15a1be6ddede5b9319f00c4601b937d5bd2d3779c1c7f878272de2bedc3f99,-1,0,1,0.07956165,1531968425,Ticket,c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,16,1,0.07956165,1531967995,Regular,8112391f3f57df22e8a871cd9f432045ff7b772d44bc3060d8091d083b6d05f6
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,18,1,0.07956165,1531967995,Regular,a78722fe9e7750f5d581c531c555db3a05d48a4c2b2b353e8919fffc0567e205
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,19,1,1.92111152,1531967995,Regular,a78722fe9e7750f5d581c531c555db3a05d48a4c2b2b353e8919fffc0567e205
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,14,1,0.07956165,1531967995,Regular,af350c41f93ace2615968129d0589e91000afc7b525b306fed25e053205e1c6f
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,15,1,1.92111152,1531967995,Regular,af350c41f93ace2615968129d0589e91000afc7b525b306fed25e053205e1c6f
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,10,1,0.07956165,1531967995,Regular,54193b1c9da588523b57b3d9584fb7129a6492250992c9499f3b56872b1c5782
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,11,1,1.92111152,1531967995,Regular,54193b1c9da588523b57b3d9584fb7129a6492250992c9499f3b56872b1c5782
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,24,1,0.07956165,1531967995,Regular,af343a83fd110b4a359323ff3ae4aa36730616339e5ac20240672ae28c17f946
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,25,1,1.92111152,1531967995,Regular,af343a83fd110b4a359323ff3ae4aa36730616339e5ac20240672ae28c17f946
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,8,1,0.07956165,1531967995,Regular,2cfb7a602034f6ea0b1be8484e00e6aad5dd5ab1722e98d0eff9078ed0e814d9
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,9,1,1.92111152,1531967995,Regular,2cfb7a602034f6ea0b1be8484e00e6aad5dd5ab1722e98d0eff9078ed0e814d9
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,2,1,0.07956165,1531967995,Regular,2452b400e4d03564b13be94ad84ed1f35a1912cbd5927737b68f3f834f8e6cc0
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,3,1,1.92111152,1531967995,Regular,2452b400e4d03564b13be94ad84ed1f35a1912cbd5927737b68f3f834f8e6cc0
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,4,1,0.07956165,1531967995,Regular,dd15a1be6ddede5b9319f00c4601b937d5bd2d3779c1c7f878272de2bedc3f99
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,5,1,1.92111152,1531967995,Regular,dd15a1be6ddede5b9319f00c4601b937d5bd2d3779c1c7f878272de2bedc3f99
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,20,1,0.07956165,1531967995,Regular,b0814096caaec0d90c32a98baa016e9a1a70a4efa934d6ad3384645d3406042e
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,21,1,1.92111152,1531967995,Regular,b0814096caaec0d90c32a98baa016e9a1a70a4efa934d6ad3384645d3406042e
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,6,1,0.07956165,1531967995,Regular,1387f71880a1264a296a5cce3279ae46945ff30086a555200f627c78789aa0c5
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,7,1,1.92111152,1531967995,Regular,1387f71880a1264a296a5cce3279ae46945ff30086a555200f627c78789aa0c5
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,12,1,0.07956165,1531967995,Regular,d5f261337c512965986db846665b137d9f7248717f7502b1487ae40a5b66a185
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,13,1,1.92111152,1531967995,Regular,d5f261337c512965986db846665b137d9f7248717f7502b1487ae40a5b66a185
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,17,1,1.92111152,1531967995,Regular,8112391f3f57df22e8a871cd9f432045ff7b772d44bc3060d8091d083b6d05f6
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,0,1,0.07956165,1531967995,Regular,e0235886acff3dce7a0a8d6d1672396d87fe09ce2ffc0e6c7c99e2a5f89ba4a5
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,1,1,1.92111152,1531967995,Regular,e0235886acff3dce7a0a8d6d1672396d87fe09ce2ffc0e6c7c99e2a5f89ba4a5
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,22,1,0.07956165,1531967995,Regular,79084e3e257c6d0b2d7ce562da2ebc3af086f97d9db25c58281711d45953298a
c12645d20f40db0373b12201e661a546a2f35794e3ad63cc5c7264e3e330d213,1,23,1,1.92111152,1531967995,Regular,79084e3e257c6d0b2d7ce562da2ebc3af086f97d9db25c58281711d45953298a
