tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e66b5452b475102fc6b947f6c9834fb564ed68a6b0865950d324738ee655c0,-1,0,1,136.55019542,1560921579,Ticket,dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d
3267c5704abb6b269c136af048ea40734719d7f184d0db0b683d388830061220,-1,0,1,136.55019542,1560921579,Ticket,dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d
99f2cbc379e18ab388a00d10be9f31eff0b3204d7bdfdb3584a247bc1c5f2f75,-1,0,1,136.55019542,1560921579,Ticket,dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d
9d131f3c80f00811bde68ee5d00608eaed38dc8edaccfcfe13c6c15f5caf0931,-1,0,1,136.55019542,1560921579,Ticket,dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d
d24777b7d0e8e1cb8ab5bbdec99e970f8ec5a10aa9c12878ab11714faba73502,-1,0,1,136.55019542,1560921579,Ticket,dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d
dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d,1,4,1,136.55019542,1560921567,Regular,30e66b5452b475102fc6b947f6c9834fb564ed68a6b0865950d324738ee655c0
dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d,1,0,1,136.55019542,1560921567,Regular,3267c5704abb6b269c136af048ea40734719d7f184d0db0b683d388830061220
dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d,1,3,1,136.55019542,1560921567,Regular,d24777b7d0e8e1cb8ab5bbdec99e970f8ec5a10aa9c12878ab11714faba73502
dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d,1,2,1,136.55019542,1560921567,Regular,99f2cbc379e18ab388a00d10be9f31eff0b3204d7bdfdb3584a247bc1c5f2f75
dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d,1,1,1,136.55019542,1560921567,Regular,9d131f3c80f00811bde68ee5d00608eaed38dc8edaccfcfe13c6c15f5caf0931
