tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3e5b52affc3d20461a50e5412b45c078e3fccc66762027b172adce906b0b49,-1,1,1,225.12298111,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
0b3e5b52affc3d20461a50e5412b45c078e3fccc66762027b172adce906b0b49,-1,0,1,0.02661398,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
5afb0ed41e9bd24375c182ef2c333c33d04cdb463fd82456bbd2a1b39ac59e48,-1,1,1,225.12298111,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
5afb0ed41e9bd24375c182ef2c333c33d04cdb463fd82456bbd2a1b39ac59e48,-1,0,1,0.02661398,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
766ad4e4a336ec9832f5c4fcd3344b7b042558fdd47f906baebafca83f1009e8,-1,0,1,0.02661398,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
766ad4e4a336ec9832f5c4fcd3344b7b042558fdd47f906baebafca83f1009e8,-1,1,1,225.12298111,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
971a7e1a25e374ee69e020f6c930717350a241ea21aa7bf355f63344423e1658,-1,1,1,225.12298111,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
971a7e1a25e374ee69e020f6c930717350a241ea21aa7bf355f63344423e1658,-1,0,1,0.02661398,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
a38eb0ceb37592e17db4e872c937054dba9f606f65e87542538e66e536bc6c03,-1,0,1,0.02661398,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
a38eb0ceb37592e17db4e872c937054dba9f606f65e87542538e66e536bc6c03,-1,1,1,225.12298111,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
a6da9c2826b8e9a41d05cc36e10e3dba2416210b57cb63341fa0d179ab6ef0f6,-1,0,1,0.02661398,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
a6da9c2826b8e9a41d05cc36e10e3dba2416210b57cb63341fa0d179ab6ef0f6,-1,1,1,225.12298111,1678745446,Ticket,4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,9,1,225.12298111,1678745281,Regular,971a7e1a25e374ee69e020f6c930717350a241ea21aa7bf355f63344423e1658
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,10,1,0.02661398,1678745281,Regular,a38eb0ceb37592e17db4e872c937054dba9f606f65e87542538e66e536bc6c03
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,11,1,225.12298111,1678745281,Regular,a38eb0ceb37592e17db4e872c937054dba9f606f65e87542538e66e536bc6c03
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,2,1,0.02661398,1678745281,Regular,a6da9c2826b8e9a41d05cc36e10e3dba2416210b57cb63341fa0d179ab6ef0f6
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,3,1,225.12298111,1678745281,Regular,a6da9c2826b8e9a41d05cc36e10e3dba2416210b57cb63341fa0d179ab6ef0f6
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,6,1,0.02661398,1678745281,Regular,0b3e5b52affc3d20461a50e5412b45c078e3fccc66762027b172adce906b0b49
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,7,1,225.12298111,1678745281,Regular,0b3e5b52affc3d20461a50e5412b45c078e3fccc66762027b172adce906b0b49
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,4,1,0.02661398,1678745281,Regular,5afb0ed41e9bd24375c182ef2c333c33d04cdb463fd82456bbd2a1b39ac59e48
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,5,1,225.12298111,1678745281,Regular,5afb0ed41e9bd24375c182ef2c333c33d04cdb463fd82456bbd2a1b39ac59e48
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,0,1,0.02661398,1678745281,Regular,766ad4e4a336ec9832f5c4fcd3344b7b042558fdd47f906baebafca83f1009e8
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,1,1,225.12298111,1678745281,Regular,766ad4e4a336ec9832f5c4fcd3344b7b042558fdd47f906baebafca83f1009e8
4a806433c3529e2bd563e17fed97fbe705aa8fb9bcfb1e4e8105b98632a43da1,1,8,1,0.02661398,1678745281,Regular,971a7e1a25e374ee69e020f6c930717350a241ea21aa7bf355f63344423e1658
