tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00455b7db05b31e23eba494ef8f00d1cdf92369d4507c26be3ec1a73d7c4cdbf,-1,1,1,161.59256611,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
00455b7db05b31e23eba494ef8f00d1cdf92369d4507c26be3ec1a73d7c4cdbf,-1,0,1,0.0257788,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
0757457bca1d0caa5821effc12ac8546da119249a0f3e713f9e20b72c4b90826,-1,1,1,161.59256611,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
0757457bca1d0caa5821effc12ac8546da119249a0f3e713f9e20b72c4b90826,-1,0,1,0.0257788,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
16eeaa25017c3d901dd5d314900b404b87302bba400e219ced027a1166153510,-1,1,1,161.59256611,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
16eeaa25017c3d901dd5d314900b404b87302bba400e219ced027a1166153510,-1,0,1,0.0257788,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
2254bc10a2f72db884a75c38311d0d924b29fd87c7ba22c6e245ab61dff08680,-1,1,1,161.59256611,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
2254bc10a2f72db884a75c38311d0d924b29fd87c7ba22c6e245ab61dff08680,-1,0,1,0.0257788,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
36c5393b70e75ec2d89272f82c3b6e2141152c5f763f5183b3588c9e9c7777f3,-1,0,1,0.0257788,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
36c5393b70e75ec2d89272f82c3b6e2141152c5f763f5183b3588c9e9c7777f3,-1,1,1,161.59256611,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
3f8074704285ed88f77eee31a826dd6684a4e18603615b1615804eb5b130696e,-1,1,1,161.59256611,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
3f8074704285ed88f77eee31a826dd6684a4e18603615b1615804eb5b130696e,-1,0,1,0.0257788,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
4d9210892ae561e2a327b7a747d3d9f2cb549b998a18c3bf409dc69aa831d779,-1,0,1,0.0257788,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
4d9210892ae561e2a327b7a747d3d9f2cb549b998a18c3bf409dc69aa831d779,-1,1,1,161.59256611,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
4f187ab7dc12c6f0b9834f5712dcf4a329f0a3b60550a18aab7e18ea77a51821,-1,1,1,161.59256611,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
4f187ab7dc12c6f0b9834f5712dcf4a329f0a3b60550a18aab7e18ea77a51821,-1,0,1,0.0257788,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
6daa00032254b5201b7bc36a6cf5bc1dceaff9060ce7fcc923cec0e9fa377b77,-1,1,1,161.59256611,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
6daa00032254b5201b7bc36a6cf5bc1dceaff9060ce7fcc923cec0e9fa377b77,-1,0,1,0.0257788,1681386937,Ticket,42ccdf697723b07d831684aaed5f1589d38fe6fa2855ac31905c86a0423e68ca
