tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f7f2fc587e3cfa4f3dfa0e39f16d571a9c59177fcdcfc07011e701ca7d1045,-1,11,1,56.30511787,1574561830,Regular,bdb4c7665f51aeadd573612ba6f1b14a89a99a15d263b79ae5953ae37519d589
bdb4c7665f51aeadd573612ba6f1b14a89a99a15d263b79ae5953ae37519d589,1,2,1,56.30511787,1574472113,Vote,d6f7f2fc587e3cfa4f3dfa0e39f16d571a9c59177fcdcfc07011e701ca7d1045
7717c0d96ba543e9f314d49a8acfb9992cf853674dadd55be918a3f6272a86a5,-1,24,1,56.30511787,1574059997,Regular,42770271be93ca322050ed7ba759dc71e5cd817d3ca40d0428174687629a6579
42770271be93ca322050ed7ba759dc71e5cd817d3ca40d0428174687629a6579,1,2,1,56.30511787,1574008981,Vote,7717c0d96ba543e9f314d49a8acfb9992cf853674dadd55be918a3f6272a86a5
11adc5ae960d32f8ea5ede620b6629bb6fe799ccf10797cfe3758ea3731e3ab9,-1,0,1,44.76133326,1573647046,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
3cf5816ddcf7bf4834562423bc72b82fd41e4fab5504c36d14571f058bce5f28,-1,0,1,44.76133326,1573647046,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
444b5e3f6f553e7579c7bbb80a14897693fdcc81568df5cda5d18a7c60b5235b,-1,0,1,44.76133326,1573647046,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
65a1acbcfc67d4900387ab30c60d9dd00a02aa34553bb862896bd2d4259c52b5,-1,0,1,44.76133326,1573647046,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
8a56b91e8749d9073fd440c324ef316ea2d0c3c9e6bc27c42a9830b9bd370743,-1,0,1,44.76133326,1573647046,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
8fb1f419e57a3049edd9778f480ef412620957f4be796812dd4c87fbd1d347c5,-1,0,1,44.76133326,1573647046,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
9d80d1a8d3f7fc384f3abf7a8a01be424c2af4bae3f910162935765f0da08dbf,-1,0,1,44.76133326,1573647046,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
c0b0189e863823abe2ba62cbb8f91de63b06f4fbf4e6a05f07ce3c79242c872e,-1,0,1,44.76133326,1573647046,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
f577c31952e709b67005f6df21ce1e0387c2944b328140154ba52529d30bf729,-1,0,1,44.76133326,1573647046,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
50c7daf21bf36dd22ba05fd0c68eb1444386a23e0a43b8747cf4f883fed42a82,-1,0,1,44.76133326,1573646963,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
50d550b2cbb7a525788fad0cf433382eb26477d344b3d0579e4a61dbc7899a25,-1,0,1,44.76133326,1573646963,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
52b8b24c2cac76c3688df5e8d94790301f6d1fdd3138c3a7554e8f3647ac87c2,-1,0,1,44.76133326,1573646963,Ticket,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
