tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,78,1,30.9591871,1586009250,Regular,18f782faa6ce2c3ba6de41678505708073d11c46fa48e73a8fab1406b4e88143
18f782faa6ce2c3ba6de41678505708073d11c46fa48e73a8fab1406b4e88143,1,3,1,30.9591871,1585500469,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,91,1,30.9591871,1585409668,Regular,4ec2e87fcf4926a54e222d8b028627a1ad9210da9bc7df5fbca73c5bd584e548
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,28,1,30.9591871,1585409668,Regular,dc96cee32627300756fc0174b54a499429b183e4dfc6265168f2a09b1020371c
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,39,1,30.9591871,1585409668,Regular,6f26d91141c4cc5b4442d4a19e048864aac63864d2f60a16d1e1e1521c78d0d9
dc96cee32627300756fc0174b54a499429b183e4dfc6265168f2a09b1020371c,1,3,1,30.9591871,1585312496,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
6f26d91141c4cc5b4442d4a19e048864aac63864d2f60a16d1e1e1521c78d0d9,1,3,1,30.9591871,1584959223,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
4ec2e87fcf4926a54e222d8b028627a1ad9210da9bc7df5fbca73c5bd584e548,1,3,1,30.9591871,1584948674,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,125,1,30.9591871,1584690518,Regular,356bbc8f5a3674ba54461c955851a7b62edbe0616f1efb9efcea367da69a8dd6
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,54,1,30.9591871,1584632775,Regular,80d5eaaab912791a8ff933c878ba6ef96bbef397d7d45c075312310ea79485c8
611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f,-1,16,1,30.9591871,1584632741,Regular,2cef6e677f4c71113963df3b6f346e523f3d88fef0de6619d9c6ce1a4618d987
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,14,1,30.9591871,1584632432,Regular,d03314042847f4b4ef276ee02620c234f478eb4155df46ab64fe6c7ebb1f6212
356bbc8f5a3674ba54461c955851a7b62edbe0616f1efb9efcea367da69a8dd6,1,3,1,30.9591871,1584614765,Vote,3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe
d03314042847f4b4ef276ee02620c234f478eb4155df46ab64fe6c7ebb1f6212,1,3,1,30.9591871,1584392646,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
2cef6e677f4c71113963df3b6f346e523f3d88fef0de6619d9c6ce1a4618d987,1,3,1,30.9591871,1584326769,Vote,611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f
80d5eaaab912791a8ff933c878ba6ef96bbef397d7d45c075312310ea79485c8,1,3,1,30.9591871,1584253994,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
