tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ddf85d0645bb09b3cb35ea76f8a0004464bfd32d844247c915609fad33e54a,-1,0,1,0.04660477,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
07ddf85d0645bb09b3cb35ea76f8a0004464bfd32d844247c915609fad33e54a,-1,1,1,116.95680989,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
3f73a19afddaaf7f3746d0dfe95925ae01782d9c14e49f0f6edf5bf0a45c2077,-1,0,1,0.04660477,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
3f73a19afddaaf7f3746d0dfe95925ae01782d9c14e49f0f6edf5bf0a45c2077,-1,1,1,116.95680989,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
47f0ef79a7368532843ec1ec47c721f71428b3b01b78c58787f54c8281c90cb7,-1,0,1,0.04660477,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
47f0ef79a7368532843ec1ec47c721f71428b3b01b78c58787f54c8281c90cb7,-1,1,1,116.95680989,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
5328d9917dffb8b29867d99ec1643a92ca6715b28235bd16bf3523595abb4dd2,-1,0,1,0.04660477,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
5328d9917dffb8b29867d99ec1643a92ca6715b28235bd16bf3523595abb4dd2,-1,1,1,116.95680989,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
58f96a057ac5ed605a2a13ce49ca4aa51e3c2608f12b6aeab39031d8baf3bcce,-1,1,1,116.95680989,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
58f96a057ac5ed605a2a13ce49ca4aa51e3c2608f12b6aeab39031d8baf3bcce,-1,0,1,0.04660477,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
5bc7db89ef96166a365ced7ee532a600148a8c788513388482ce072c536951f3,-1,1,1,116.95680989,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
5bc7db89ef96166a365ced7ee532a600148a8c788513388482ce072c536951f3,-1,0,1,0.04660477,1634775855,Ticket,41913e592e7d840a1ebd8c1c3780be82ebbe84bd4e778b27770d777954aea855
