tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdeff86cbe340f851ee2600ce28e7c678f4ad99ec5ddde321c4f040371a213e9,-1,0,1,2.000298,1719432962,Ticket,60a0ea610a2b55fb2b382ad5b9a14aeac0ce533a9f4cf18d85426d6ea99d6aac
d6c33335ac921d23e36c27eb512c5319a4a64b67c5c271fc9241cf4a62b986a7,-1,0,1,2.000298,1719432962,Ticket,60a0ea610a2b55fb2b382ad5b9a14aeac0ce533a9f4cf18d85426d6ea99d6aac
7889c6ef2d91a0827edbdae6280a24ee0b54515b3089f56b4afa95b2c4c94376,-1,0,1,2.000298,1719431183,Ticket,60a0ea610a2b55fb2b382ad5b9a14aeac0ce533a9f4cf18d85426d6ea99d6aac
b05233cde44fe4e247b0977bc11196813c8740553f57163c7b1756f8c8947911,-1,0,1,2.000298,1719431183,Ticket,60a0ea610a2b55fb2b382ad5b9a14aeac0ce533a9f4cf18d85426d6ea99d6aac
c8eb23c46103352f2622105bf2b9bcce9e1fbdc13cafdbec68a5a6247b352033,-1,0,1,2.000298,1719431183,Ticket,60a0ea610a2b55fb2b382ad5b9a14aeac0ce533a9f4cf18d85426d6ea99d6aac
60a0ea610a2b55fb2b382ad5b9a14aeac0ce533a9f4cf18d85426d6ea99d6aac,1,2,1,2.000298,1719430806,Regular,c8eb23c46103352f2622105bf2b9bcce9e1fbdc13cafdbec68a5a6247b352033
60a0ea610a2b55fb2b382ad5b9a14aeac0ce533a9f4cf18d85426d6ea99d6aac,1,4,1,2.000298,1719430806,Regular,cdeff86cbe340f851ee2600ce28e7c678f4ad99ec5ddde321c4f040371a213e9
60a0ea610a2b55fb2b382ad5b9a14aeac0ce533a9f4cf18d85426d6ea99d6aac,1,3,1,2.000298,1719430806,Regular,7889c6ef2d91a0827edbdae6280a24ee0b54515b3089f56b4afa95b2c4c94376
60a0ea610a2b55fb2b382ad5b9a14aeac0ce533a9f4cf18d85426d6ea99d6aac,1,0,1,2.000298,1719430806,Regular,d6c33335ac921d23e36c27eb512c5319a4a64b67c5c271fc9241cf4a62b986a7
60a0ea610a2b55fb2b382ad5b9a14aeac0ce533a9f4cf18d85426d6ea99d6aac,1,1,1,2.000298,1719430806,Regular,b05233cde44fe4e247b0977bc11196813c8740553f57163c7b1756f8c8947911
