tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfe5c1962fe65991fcb91e55f1cc12d80460a07d12561d88cd5a3980c3f527c,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
1bfe5c1962fe65991fcb91e55f1cc12d80460a07d12561d88cd5a3980c3f527c,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
22c9850f9ad61b6b9ded752331ac7c2cf6adcc6b447b509cec95c03f262967bf,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
22c9850f9ad61b6b9ded752331ac7c2cf6adcc6b447b509cec95c03f262967bf,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
3b429b8ac1750c16cf98d978609851b214fda1a406c82ca731350c8acf0b368e,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
3b429b8ac1750c16cf98d978609851b214fda1a406c82ca731350c8acf0b368e,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
3db014c406d3641854b6901eaf0ce55fe482e1081795169bb39b35558cbd3671,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
3db014c406d3641854b6901eaf0ce55fe482e1081795169bb39b35558cbd3671,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
4a5067713ae1343229dc35cb3d55808c1b29478200cb92cd1d579a75ff16c480,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
4a5067713ae1343229dc35cb3d55808c1b29478200cb92cd1d579a75ff16c480,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
520dfe17ada9389b05a7eef8acc95c6774b3f664c90c5084403abeafdaf4e29c,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
520dfe17ada9389b05a7eef8acc95c6774b3f664c90c5084403abeafdaf4e29c,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
53a710e58985994e635a3a951e8e8a3b4f319bb23aa144b8f8c4c258b9c2867e,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
53a710e58985994e635a3a951e8e8a3b4f319bb23aa144b8f8c4c258b9c2867e,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
621ca84d7535ecbacc00a0536306e136ed9f4c3b8cc4a6870e79a425a5ba279e,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
621ca84d7535ecbacc00a0536306e136ed9f4c3b8cc4a6870e79a425a5ba279e,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
682f1e8826976fbbb1a67a5d5386056940ff649e72c355014f0abcd241ccc082,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
682f1e8826976fbbb1a67a5d5386056940ff649e72c355014f0abcd241ccc082,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
82a79aa58b0acd047f7f7f42553b3e86910171f6064431a2d96770a738f56cf9,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
82a79aa58b0acd047f7f7f42553b3e86910171f6064431a2d96770a738f56cf9,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
8b061822baded0c08b7e47471cd03043a1a521244da17467f17848795ae26049,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
8b061822baded0c08b7e47471cd03043a1a521244da17467f17848795ae26049,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
95b5de301b30c24d8ca59a6425c9d6cdf4d65b78000572626bd808ac6f1d1d6f,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
95b5de301b30c24d8ca59a6425c9d6cdf4d65b78000572626bd808ac6f1d1d6f,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
a026db4948be991d22a7b496c5431dcd9e9d9dfb1572e2cde342bca8c275f2a7,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
a026db4948be991d22a7b496c5431dcd9e9d9dfb1572e2cde342bca8c275f2a7,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
bb6e521940ebac2c415b8a1ed623708b4b83164d1fc4f9733c389bcac1bc65b9,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
bb6e521940ebac2c415b8a1ed623708b4b83164d1fc4f9733c389bcac1bc65b9,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
ca7340dc0ea5271e23bea2c2e9d5bece0fadf5c7492aa917972fca8da1317711,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
ca7340dc0ea5271e23bea2c2e9d5bece0fadf5c7492aa917972fca8da1317711,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
d4078c55b2b401a812cc17cac96e94652df27767cdb6b11ef1697597b2c5d8f6,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
d4078c55b2b401a812cc17cac96e94652df27767cdb6b11ef1697597b2c5d8f6,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
d4759cd0bb7092f0c8e2016f6b547a3a82c804455e7e8c6f290b59a8eed2adcc,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
d4759cd0bb7092f0c8e2016f6b547a3a82c804455e7e8c6f290b59a8eed2adcc,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
d5d8b440d931aab22c54f62c042f6f6b0bfd43f26ac2946fee6ac2a7f87622f2,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
d5d8b440d931aab22c54f62c042f6f6b0bfd43f26ac2946fee6ac2a7f87622f2,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
d7504ac724baefd43dfe63a8f4bdac75554b0a8b9dace5f6cbcd578b19b0cf54,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
d7504ac724baefd43dfe63a8f4bdac75554b0a8b9dace5f6cbcd578b19b0cf54,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
ecf1908bc18c039a4da91e083a6fdc67cfcbbc8add9f6a1d8598a8300b440710,-1,1,1,161.59251298,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
ecf1908bc18c039a4da91e083a6fdc67cfcbbc8add9f6a1d8598a8300b440710,-1,0,1,0.02577879,1681383763,Ticket,b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,7,1,161.59251298,1681383729,Regular,bb6e521940ebac2c415b8a1ed623708b4b83164d1fc4f9733c389bcac1bc65b9
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,14,1,0.02577879,1681383729,Regular,621ca84d7535ecbacc00a0536306e136ed9f4c3b8cc4a6870e79a425a5ba279e
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,15,1,161.59251298,1681383729,Regular,621ca84d7535ecbacc00a0536306e136ed9f4c3b8cc4a6870e79a425a5ba279e
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,8,1,0.02577879,1681383729,Regular,82a79aa58b0acd047f7f7f42553b3e86910171f6064431a2d96770a738f56cf9
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,9,1,161.59251298,1681383729,Regular,82a79aa58b0acd047f7f7f42553b3e86910171f6064431a2d96770a738f56cf9
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,30,1,0.02577879,1681383729,Regular,d4078c55b2b401a812cc17cac96e94652df27767cdb6b11ef1697597b2c5d8f6
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,31,1,161.59251298,1681383729,Regular,d4078c55b2b401a812cc17cac96e94652df27767cdb6b11ef1697597b2c5d8f6
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,12,1,0.02577879,1681383729,Regular,3db014c406d3641854b6901eaf0ce55fe482e1081795169bb39b35558cbd3671
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,13,1,161.59251298,1681383729,Regular,3db014c406d3641854b6901eaf0ce55fe482e1081795169bb39b35558cbd3671
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,2,1,0.02577879,1681383729,Regular,d5d8b440d931aab22c54f62c042f6f6b0bfd43f26ac2946fee6ac2a7f87622f2
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,3,1,161.59251298,1681383729,Regular,d5d8b440d931aab22c54f62c042f6f6b0bfd43f26ac2946fee6ac2a7f87622f2
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,10,1,0.02577879,1681383729,Regular,1bfe5c1962fe65991fcb91e55f1cc12d80460a07d12561d88cd5a3980c3f527c
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,11,1,161.59251298,1681383729,Regular,1bfe5c1962fe65991fcb91e55f1cc12d80460a07d12561d88cd5a3980c3f527c
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,38,1,0.02577879,1681383729,Regular,8b061822baded0c08b7e47471cd03043a1a521244da17467f17848795ae26049
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,39,1,161.59251298,1681383729,Regular,8b061822baded0c08b7e47471cd03043a1a521244da17467f17848795ae26049
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,34,1,0.02577879,1681383729,Regular,d4759cd0bb7092f0c8e2016f6b547a3a82c804455e7e8c6f290b59a8eed2adcc
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,35,1,161.59251298,1681383729,Regular,d4759cd0bb7092f0c8e2016f6b547a3a82c804455e7e8c6f290b59a8eed2adcc
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,32,1,0.02577879,1681383729,Regular,22c9850f9ad61b6b9ded752331ac7c2cf6adcc6b447b509cec95c03f262967bf
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,33,1,161.59251298,1681383729,Regular,22c9850f9ad61b6b9ded752331ac7c2cf6adcc6b447b509cec95c03f262967bf
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,0,1,0.02577879,1681383729,Regular,3b429b8ac1750c16cf98d978609851b214fda1a406c82ca731350c8acf0b368e
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,1,1,161.59251298,1681383729,Regular,3b429b8ac1750c16cf98d978609851b214fda1a406c82ca731350c8acf0b368e
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,26,1,0.02577879,1681383729,Regular,53a710e58985994e635a3a951e8e8a3b4f319bb23aa144b8f8c4c258b9c2867e
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,27,1,161.59251298,1681383729,Regular,53a710e58985994e635a3a951e8e8a3b4f319bb23aa144b8f8c4c258b9c2867e
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,28,1,0.02577879,1681383729,Regular,ca7340dc0ea5271e23bea2c2e9d5bece0fadf5c7492aa917972fca8da1317711
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,29,1,161.59251298,1681383729,Regular,ca7340dc0ea5271e23bea2c2e9d5bece0fadf5c7492aa917972fca8da1317711
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,36,1,0.02577879,1681383729,Regular,4a5067713ae1343229dc35cb3d55808c1b29478200cb92cd1d579a75ff16c480
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,37,1,161.59251298,1681383729,Regular,4a5067713ae1343229dc35cb3d55808c1b29478200cb92cd1d579a75ff16c480
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,4,1,0.02577879,1681383729,Regular,ecf1908bc18c039a4da91e083a6fdc67cfcbbc8add9f6a1d8598a8300b440710
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,5,1,161.59251298,1681383729,Regular,ecf1908bc18c039a4da91e083a6fdc67cfcbbc8add9f6a1d8598a8300b440710
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,18,1,0.02577879,1681383729,Regular,d7504ac724baefd43dfe63a8f4bdac75554b0a8b9dace5f6cbcd578b19b0cf54
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,19,1,161.59251298,1681383729,Regular,d7504ac724baefd43dfe63a8f4bdac75554b0a8b9dace5f6cbcd578b19b0cf54
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,24,1,0.02577879,1681383729,Regular,a026db4948be991d22a7b496c5431dcd9e9d9dfb1572e2cde342bca8c275f2a7
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,25,1,161.59251298,1681383729,Regular,a026db4948be991d22a7b496c5431dcd9e9d9dfb1572e2cde342bca8c275f2a7
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,20,1,0.02577879,1681383729,Regular,682f1e8826976fbbb1a67a5d5386056940ff649e72c355014f0abcd241ccc082
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,21,1,161.59251298,1681383729,Regular,682f1e8826976fbbb1a67a5d5386056940ff649e72c355014f0abcd241ccc082
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,16,1,0.02577879,1681383729,Regular,95b5de301b30c24d8ca59a6425c9d6cdf4d65b78000572626bd808ac6f1d1d6f
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,17,1,161.59251298,1681383729,Regular,95b5de301b30c24d8ca59a6425c9d6cdf4d65b78000572626bd808ac6f1d1d6f
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,22,1,0.02577879,1681383729,Regular,520dfe17ada9389b05a7eef8acc95c6774b3f664c90c5084403abeafdaf4e29c
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,23,1,161.59251298,1681383729,Regular,520dfe17ada9389b05a7eef8acc95c6774b3f664c90c5084403abeafdaf4e29c
b94f7ffd36e3d672658b059647620dc8d66baa2f18a252f27bc9d56569fbeb98,1,6,1,0.02577879,1681383729,Regular,bb6e521940ebac2c415b8a1ed623708b4b83164d1fc4f9733c389bcac1bc65b9
