tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,14,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,15,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,16,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,17,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,18,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,19,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,20,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,21,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,22,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,23,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,24,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,25,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,26,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,27,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,28,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,29,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,30,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,31,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,32,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c,-1,33,1,104.11175426,1552798533,Regular,63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,0,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,1,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,2,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,3,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,4,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,5,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,6,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,7,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,8,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,9,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,10,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,11,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,12,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,13,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,14,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,15,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,16,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,17,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,18,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
63c038a05c631b289307a2984604a1ca11974ac7daf84821e44806ceb1eb40d8,1,19,1,104.11175426,1552766341,Regular,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
