tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6,-1,7,1,0.09646653,1574504199,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6,-1,1,1,0.09646653,1574504199,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6,-1,2,1,43.61923523,1574504199,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6,-1,3,1,0.09646653,1574504199,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6,-1,4,1,43.61923523,1574504199,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6,-1,5,1,0.09646653,1574504199,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6,-1,6,1,43.61923523,1574504199,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6,-1,8,1,43.61923523,1574504199,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
a59bef2c8276db3390eaee917176cf6fbe218f4604bb6ee2d7082cf37e178afc,-1,18,1,43.61923523,1574504152,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
a59bef2c8276db3390eaee917176cf6fbe218f4604bb6ee2d7082cf37e178afc,-1,15,1,0.09646653,1574504152,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
a59bef2c8276db3390eaee917176cf6fbe218f4604bb6ee2d7082cf37e178afc,-1,16,1,43.61923523,1574504152,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
a59bef2c8276db3390eaee917176cf6fbe218f4604bb6ee2d7082cf37e178afc,-1,17,1,0.09646653,1574504152,Regular,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
1fbb27fc209710e823a027b5e6c3d6973c12e7cace79e73304c55c9e31ca9eac,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
1fbb27fc209710e823a027b5e6c3d6973c12e7cace79e73304c55c9e31ca9eac,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
2247240ce65646b06d3c9d684efb2727d5304660dbc4efd023d10e98d8f46af6,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
2247240ce65646b06d3c9d684efb2727d5304660dbc4efd023d10e98d8f46af6,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
5aba34834bb844948aa1c6653b1954958b116c2d162ba6d522bc8739d1efcec7,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
5aba34834bb844948aa1c6653b1954958b116c2d162ba6d522bc8739d1efcec7,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
613880f421c7a0f29cfcaecb3b72617b6dbd9940518b2f0db6991110d83a0893,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
613880f421c7a0f29cfcaecb3b72617b6dbd9940518b2f0db6991110d83a0893,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
67bcd6571402b273c4f1619df21b3f867aa77b1b1ee01acff14a4334ca0b7702,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
67bcd6571402b273c4f1619df21b3f867aa77b1b1ee01acff14a4334ca0b7702,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
6ac33b4ef6c483885c9f86a8bafed20ec639c010876b3b46eac60fc3c9cd633f,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
6ac33b4ef6c483885c9f86a8bafed20ec639c010876b3b46eac60fc3c9cd633f,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
85c68b706a90f7947f8429cfc1cf31abbf734680fc3b7e66cc01e609d0a618ab,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
85c68b706a90f7947f8429cfc1cf31abbf734680fc3b7e66cc01e609d0a618ab,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
87e8521bc907fcf907e7a9d74a367ba1d39ea742e399eaa39edaf85e5cf96c03,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
87e8521bc907fcf907e7a9d74a367ba1d39ea742e399eaa39edaf85e5cf96c03,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
c828edd6379a4817ccae9ab1bf27220e1e60a8ccd360500eb1df60d8eb932aa2,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
c828edd6379a4817ccae9ab1bf27220e1e60a8ccd360500eb1df60d8eb932aa2,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
cfa1af01578a03c4c4c6a85bbb775ba4e357bbbf1158b8e4d7ef19870ad1ff24,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
cfa1af01578a03c4c4c6a85bbb775ba4e357bbbf1158b8e4d7ef19870ad1ff24,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
d3e14396544690e8b83be20dee44a1659657af0779cec7f1b50f43e5afb36d2b,-1,1,1,43.61923523,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
d3e14396544690e8b83be20dee44a1659657af0779cec7f1b50f43e5afb36d2b,-1,0,1,0.09646653,1574456966,Ticket,0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,31,1,43.61923523,1574456873,Regular,d5c0fa4e79fe2c92725b03b9d5549d87d97d904c2b3725760570c306478c90e6
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,28,1,0.09646653,1574456873,Regular,85c68b706a90f7947f8429cfc1cf31abbf734680fc3b7e66cc01e609d0a618ab
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,29,1,43.61923523,1574456873,Regular,85c68b706a90f7947f8429cfc1cf31abbf734680fc3b7e66cc01e609d0a618ab
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,10,1,0.09646653,1574456873,Regular,5aba34834bb844948aa1c6653b1954958b116c2d162ba6d522bc8739d1efcec7
0df547018522934a0f14d763cc9750e6d8c9d5ba92c677c24b9aa28296502dfd,1,11,1,43.61923523,1574456873,Regular,5aba34834bb844948aa1c6653b1954958b116c2d162ba6d522bc8739d1efcec7
