tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0424de4db8f1d4f2044fc03178a248a16ef3a5989a0c9920aa65edc4e13c2523,-1,1,1,27.27503819,1576952278,Regular,456e63d6274e48bec4b900a1e3142bb8fccfedf56e6062c26abebc9e035db4a4
6fd65875240175cfad23ec74ede52c10d0b6eb68f53aeb34697150c9b0c25afb,-1,1,1,27.27503819,1576930134,Regular,0643dad1d101ef3635ac54cc7d2f87fadbc65a5958d4e1a413fca842a9f58c27
456e63d6274e48bec4b900a1e3142bb8fccfedf56e6062c26abebc9e035db4a4,1,3,1,27.27503819,1576914523,Vote,0424de4db8f1d4f2044fc03178a248a16ef3a5989a0c9920aa65edc4e13c2523
0643dad1d101ef3635ac54cc7d2f87fadbc65a5958d4e1a413fca842a9f58c27,1,3,1,27.27503819,1576895195,Vote,6fd65875240175cfad23ec74ede52c10d0b6eb68f53aeb34697150c9b0c25afb
6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201,-1,16,1,27.27503819,1576554235,Regular,3d56f607838d032282492661a467dd4c202f8bf23811b5697870c33d25ffa0f8
f3b5bb265daf3967057d0d61faba3e4cb7e86c83779ae33e0affb029eb6fbc16,-1,6,1,27.27503819,1576505414,Regular,b2f68c41dd28a497c1c34a16799f8450924242c259e8dea29b8b91883b29b65a
3d56f607838d032282492661a467dd4c202f8bf23811b5697870c33d25ffa0f8,1,3,1,27.27503819,1576492432,Vote,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
b2f68c41dd28a497c1c34a16799f8450924242c259e8dea29b8b91883b29b65a,1,3,1,27.27503819,1576005929,Vote,f3b5bb265daf3967057d0d61faba3e4cb7e86c83779ae33e0affb029eb6fbc16
0e11a52464de1519c51973678e343d96512c8da553ed844d7a3e11430a8b6588,-1,0,1,0.09468884,1575647808,Ticket,940d89be8d9dad7c31afb30ede0e3f1ee42b1413788ebbb3e10e3abef9cbdc9c
0e11a52464de1519c51973678e343d96512c8da553ed844d7a3e11430a8b6588,-1,1,1,26.0119311,1575647808,Ticket,940d89be8d9dad7c31afb30ede0e3f1ee42b1413788ebbb3e10e3abef9cbdc9c
2c00e0432a12b4e9c94c6241960708b3c932bfff097c81bdc58db45d0aed2dc7,-1,0,1,0.09468884,1575647808,Ticket,940d89be8d9dad7c31afb30ede0e3f1ee42b1413788ebbb3e10e3abef9cbdc9c
