tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110,-1,25,1,210.33378553,1558411262,Regular,327a69f0b5fb4ef35405ba49c777fe24ac04adedf80c5d02640016cd633f76ac
327a69f0b5fb4ef35405ba49c777fe24ac04adedf80c5d02640016cd633f76ac,1,2,1,210.33378553,1557974528,Vote,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
3ff1e569f33eeb3f5274e6da63e2a88fac0b012efeeda4f8ffaf936bac7bd5e5,-1,1,1,208.66710125,1556040368,Vote,2bb406014168c5a742ef01ac8d4d10f2d3ce441be09600daa21958e7e89cf79d
ee483f54980e262240d90f9ab348d1f098ceb945a137a2a4c5c1caa8269b5589,-1,1,1,208.66710125,1556006583,Vote,588867828ae3190d9e7262c792c51355206f311238ca671834c3bd7f03610692
c634c79a53279e4620efdf11d348bee0fcfd59937c314e9004109efbfcfca84f,-1,1,1,208.66710125,1555968794,Vote,1d17b3c3c2abe3027fedd70a7223d7048b4d6936179cc5b0212ca8b28fadb8a8
9557f72c1f3f2975a412e32ac7067e3eec39191bc1546675ce8e47039a8f42f5,-1,2,1,210.38683609,1555964829,Regular,8afbeba9f327195164916699b490a1b740903c45a7890292ba606ac75c0ea294
8afbeba9f327195164916699b490a1b740903c45a7890292ba606ac75c0ea294,1,2,1,210.38683609,1555931516,Vote,9557f72c1f3f2975a412e32ac7067e3eec39191bc1546675ce8e47039a8f42f5
ab8c8dd49845254028d05a4ad801b44c8b646cb2297c7f8b54be2aeaa4984eb5,-1,1,1,208.66710125,1555890456,Vote,7a89bbefca4200c33223a8d4423007abcddd209418a32f7af15feb0c44457484
b19298521f8cda934e3cb8ee452f0dfb108725f6dd319454de87a89993d31cf8,-1,1,1,208.66710125,1555670531,Vote,d8537c0af76e1061b3c843c5cc455a6ade1f068bd60012f39d2deedbb516fb31
8696a1d72905152149fbc0a223a31c102aaab005680afb11aad23af493fb2d96,-1,3,1,210.38683609,1555011028,Regular,d743d7096f65f9734736544e216f9bf54959d27846b85eea86037e9ffd663be8
