tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbd24d135a60501f0cd70cd86789e0da89a8a508f47603bdebd73e36ea32288,-1,0,1,0.03264465,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
3dbd24d135a60501f0cd70cd86789e0da89a8a508f47603bdebd73e36ea32288,-1,1,1,26.26642577,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
3f38c3e561cf7c74be1468fd068c6429c94ed579f3d23379784b7c3f70bc63e6,-1,1,1,26.26642577,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
3f38c3e561cf7c74be1468fd068c6429c94ed579f3d23379784b7c3f70bc63e6,-1,0,1,0.03264465,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
7e499e9e4967b76c87111d05f35f36a7b581a2da38df1f46930d0a45741d221e,-1,1,1,26.26642577,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
7e499e9e4967b76c87111d05f35f36a7b581a2da38df1f46930d0a45741d221e,-1,0,1,0.03264465,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
83e3d04da800cf6a499dbe450af6983fcf559dbc60b6a2134d83b1ae8d3a4f03,-1,0,1,0.03264465,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
83e3d04da800cf6a499dbe450af6983fcf559dbc60b6a2134d83b1ae8d3a4f03,-1,1,1,26.26642577,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
985338c5980d1fbd79ca2a7cfb7636eed79de7f55d549410276a8be0acbe38c9,-1,0,1,0.03264465,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
985338c5980d1fbd79ca2a7cfb7636eed79de7f55d549410276a8be0acbe38c9,-1,1,1,26.26642577,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
a5dbe0504c42577c00df0c7b94db43cb20c5513983b1c02a73a820af0b3b3b79,-1,0,1,0.03264465,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
a5dbe0504c42577c00df0c7b94db43cb20c5513983b1c02a73a820af0b3b3b79,-1,1,1,26.26642577,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
b7e204aed14a31cbd70a4002647030d721e8b54417b0f8f142f5b407578f8905,-1,0,1,0.03264465,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
b7e204aed14a31cbd70a4002647030d721e8b54417b0f8f142f5b407578f8905,-1,1,1,26.26642577,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
c1612cd2e48fbbe88b27a7585b94c14a450cf5426d5dbf1fc67401a06c2f6e97,-1,1,1,26.26642577,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
c1612cd2e48fbbe88b27a7585b94c14a450cf5426d5dbf1fc67401a06c2f6e97,-1,0,1,0.03264465,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
c86ce20c51fff4e5305a9b8e25e1ae93f22660187abde9fb9e22a1ec94d25ef7,-1,0,1,0.03264465,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
c86ce20c51fff4e5305a9b8e25e1ae93f22660187abde9fb9e22a1ec94d25ef7,-1,1,1,26.26642577,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
d4e901012ff1588108b4929ee4b4d5a89e4a0c94063458d3f5eb2ee9e6a7bfbd,-1,0,1,0.03264465,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
d4e901012ff1588108b4929ee4b4d5a89e4a0c94063458d3f5eb2ee9e6a7bfbd,-1,1,1,26.26642577,1660225515,Ticket,827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,10,1,0.03264465,1660224888,Regular,c86ce20c51fff4e5305a9b8e25e1ae93f22660187abde9fb9e22a1ec94d25ef7
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,11,1,26.26642577,1660224888,Regular,c86ce20c51fff4e5305a9b8e25e1ae93f22660187abde9fb9e22a1ec94d25ef7
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,0,1,0.03264465,1660224888,Regular,985338c5980d1fbd79ca2a7cfb7636eed79de7f55d549410276a8be0acbe38c9
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,17,1,26.26642577,1660224888,Regular,b7e204aed14a31cbd70a4002647030d721e8b54417b0f8f142f5b407578f8905
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,16,1,0.03264465,1660224888,Regular,b7e204aed14a31cbd70a4002647030d721e8b54417b0f8f142f5b407578f8905
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,19,1,26.26642577,1660224888,Regular,c1612cd2e48fbbe88b27a7585b94c14a450cf5426d5dbf1fc67401a06c2f6e97
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,18,1,0.03264465,1660224888,Regular,c1612cd2e48fbbe88b27a7585b94c14a450cf5426d5dbf1fc67401a06c2f6e97
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,13,1,26.26642577,1660224888,Regular,3f38c3e561cf7c74be1468fd068c6429c94ed579f3d23379784b7c3f70bc63e6
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,12,1,0.03264465,1660224888,Regular,3f38c3e561cf7c74be1468fd068c6429c94ed579f3d23379784b7c3f70bc63e6
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,5,1,26.26642577,1660224888,Regular,3dbd24d135a60501f0cd70cd86789e0da89a8a508f47603bdebd73e36ea32288
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,4,1,0.03264465,1660224888,Regular,3dbd24d135a60501f0cd70cd86789e0da89a8a508f47603bdebd73e36ea32288
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,9,1,26.26642577,1660224888,Regular,a5dbe0504c42577c00df0c7b94db43cb20c5513983b1c02a73a820af0b3b3b79
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,8,1,0.03264465,1660224888,Regular,a5dbe0504c42577c00df0c7b94db43cb20c5513983b1c02a73a820af0b3b3b79
827074b8a87588db4a856c756c0d6d1642924aafd57bcb77cc71e1ac6202606e,1,3,1,26.26642577,1660224888,Regular,d4e901012ff1588108b4929ee4b4d5a89e4a0c94063458d3f5eb2ee9e6a7bfbd
