tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6428a55634030a7aecd20a5d415cfaba4459f121397d1585db2637cee52500a,-1,17,1,54.53311781,1584609558,Regular,c1fe20ceb0cac8b3ccf64b23744e15b410a5deca92cbed74567a2be17e249e68
c1fe20ceb0cac8b3ccf64b23744e15b410a5deca92cbed74567a2be17e249e68,1,3,1,54.53311781,1582855375,Vote,e6428a55634030a7aecd20a5d415cfaba4459f121397d1585db2637cee52500a
c02a7b4322d0e717b27876faf72db72216b98c11e5bec79ed9daf88e150484e2,-1,3,1,54.57183162,1582151546,Regular,e9a236f91ce4d0b00bbec0caed3990af274ae0440a196869e7e0d39152816ff1
810e78711e36ce280ae79d9a9a538a1fa4a73e299ff96b222213dbc884a849cb,-1,5,1,54.53311781,1582140929,Regular,2046685a7a14e3000acaef1f326694d1ec2e218898acc3a5fbc6f9266c4c69e8
d7e891b79c07def83abc5ee42ccd93b2f11ab09f3aa1ea3b8e82d87f9d3a887c,-1,11,1,54.53311781,1582126006,Regular,d851083d6d087b2f6dd3c17d87bfc764b2c1d29e7c8c9e66cecc71d40c64c9dd
d851083d6d087b2f6dd3c17d87bfc764b2c1d29e7c8c9e66cecc71d40c64c9dd,1,3,1,54.53311781,1581314343,Vote,d7e891b79c07def83abc5ee42ccd93b2f11ab09f3aa1ea3b8e82d87f9d3a887c
2046685a7a14e3000acaef1f326694d1ec2e218898acc3a5fbc6f9266c4c69e8,1,3,1,54.53311781,1581170226,Vote,810e78711e36ce280ae79d9a9a538a1fa4a73e299ff96b222213dbc884a849cb
89ebcb61edd91f34f2cb9d72f03cffe6fac36b4ad4f89f88c871290cd5aa8bd8,-1,1,1,54.5331178,1581118320,Regular,e79d4c6d5ceaaacf134eea29e2b768cb637a994cc5488b8ab7fcf8032b137c38
73881b58f41959d125363f60ab1d9c714eb84fe56243dd60b8ca57337d988d8c,-1,7,1,54.57183163,1581116932,Regular,01c54a5aebe9c6f2c7d4934338f0f8d4101f8d46e0b517d5cb9cbf8d5173906d
e79d4c6d5ceaaacf134eea29e2b768cb637a994cc5488b8ab7fcf8032b137c38,1,3,1,54.5331178,1581079591,Vote,89ebcb61edd91f34f2cb9d72f03cffe6fac36b4ad4f89f88c871290cd5aa8bd8
01c54a5aebe9c6f2c7d4934338f0f8d4101f8d46e0b517d5cb9cbf8d5173906d,1,3,1,54.57183163,1580469433,Vote,73881b58f41959d125363f60ab1d9c714eb84fe56243dd60b8ca57337d988d8c
e9a236f91ce4d0b00bbec0caed3990af274ae0440a196869e7e0d39152816ff1,1,3,1,54.57183162,1579788445,Vote,c02a7b4322d0e717b27876faf72db72216b98c11e5bec79ed9daf88e150484e2
107c56f1ca0641ad4f111fdd7b860c36b99df82a48969e47aab7cd03f99474f6,-1,5,1,54.57183163,1579412424,Regular,cbb18000d439a6fd3bacb5608aebc1a588e95865e9ed22adf5922288385a2bf0
cbb18000d439a6fd3bacb5608aebc1a588e95865e9ed22adf5922288385a2bf0,1,3,1,54.57183163,1579361429,Vote,107c56f1ca0641ad4f111fdd7b860c36b99df82a48969e47aab7cd03f99474f6
b3a7ef6ba74ff8679c7c1875f10740bea69327d327d21c0c1ffb2904dfb18724,-1,0,1,54.57183163,1579319785,Regular,1388ec7f5d9664cd61df95388e94d6d3a8512ebc9f2bc2c869ea27b3723ee452
1388ec7f5d9664cd61df95388e94d6d3a8512ebc9f2bc2c869ea27b3723ee452,1,3,1,54.57183163,1578975731,Vote,b3a7ef6ba74ff8679c7c1875f10740bea69327d327d21c0c1ffb2904dfb18724
d6fd7f94a116db712b0c47ee1f7b0f3e3f799eeebe38b73d30050c4747fe0c0a,-1,9,1,54.57183163,1578907811,Regular,6d35210857f4e1eefce916ed290eb0f2964def949629ec1197d6ffc7b774e178
39906860bfd186f7b086b0ddd8a8999747140d661c04a906066d8662d92be373,-1,5,1,54.57183162,1578898735,Regular,69a344d8c2edd1ba1899be82a1fe50879157c6ab8f65de4cf77d4c7f2838b81d
69a344d8c2edd1ba1899be82a1fe50879157c6ab8f65de4cf77d4c7f2838b81d,1,3,1,54.57183162,1578847567,Vote,39906860bfd186f7b086b0ddd8a8999747140d661c04a906066d8662d92be373
6d35210857f4e1eefce916ed290eb0f2964def949629ec1197d6ffc7b774e178,1,3,1,54.57183163,1578764362,Vote,d6fd7f94a116db712b0c47ee1f7b0f3e3f799eeebe38b73d30050c4747fe0c0a
0bd420a2011969909b6133882caa588e5076c5e8fb585360f896462ad6755e4c,-1,1,1,53.33992577,1578669491,Ticket,5db8b055a4c2001ea1a134846d1e4640432b555ecf1ab8d9fe1cda4510bf21c9
0bd420a2011969909b6133882caa588e5076c5e8fb585360f896462ad6755e4c,-1,0,1,0.09126466,1578669491,Ticket,5db8b055a4c2001ea1a134846d1e4640432b555ecf1ab8d9fe1cda4510bf21c9
288b180ece2001a4de4c62e0cf9610ae1d5b31e62a05203eae95cce4bf652b1d,-1,0,1,0.09126466,1578669491,Ticket,5db8b055a4c2001ea1a134846d1e4640432b555ecf1ab8d9fe1cda4510bf21c9
