tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9327f4129e17e6d3bf4cf7eb79b22f7ca13415024d588b9a5ad722bd50f311,-1,4,1,6.15601614,1705556298,Regular,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
6c055da0c4ca86732f65f485f9f68a67148bfb38e85f3535f4367b78104f9777,-1,0,1,6.15601614,1705364107,Regular,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
772f56d783b517cd6fb22cf0addcc9a7ec46c70b206d2cdfa88f1ebc6f12f4d1,-1,10,1,6.15601614,1704413329,Regular,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
0248c39833154f269389a35ddef8c13cb56365b380d7663d693a7e104e5408ab,-1,14,1,6.15601614,1704359491,Regular,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
6391bfde28ad5ecb5fc00bd04f9c26882feb9aad7dd9de6437eb730351ed0354,-1,8,1,6.15601614,1704359491,Regular,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
2448d33dbdfc464caeef633e40acd61dd91ba2836eb971fb5a5eb42bff4384e7,-1,0,1,6.15601614,1704298536,Regular,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
1bfdd6a152ded4f1d835086d4d973a42d2d1159ac20dacb0f7789c5b6957612d,-1,0,1,6.15601614,1703526313,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
1d09f7367f234f128d86cb0dea1dbb33bac7d007f8fe56effe37667801b9a4da,-1,0,1,6.15601614,1703526313,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
53e6ba8950f702ad774b126d27fe5a8249504b7d9792660150217ebb54404b33,-1,0,1,6.15601614,1703526313,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
ddb36abcc18a1b67e6565bbe79da9af304baf5209e4880ca7c8815c953d4ae51,-1,0,1,6.15601614,1703526313,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
189559e74129643966e3e248d06f9c816d1b64a8096bd1bbbbe56dfcce45e312,-1,0,1,6.15601614,1703526296,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
2708bef997e81c836f51c4427c1bf12bd192eeec1e37bdbd0e2ed359c5b4f172,-1,0,1,6.15601614,1703526296,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
30df874ecd1a9158aaaaf2c5b10a5cc2d60b7902f72df0dd34ce9c078e4692e9,-1,0,1,6.15601614,1703526296,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
c77401f6c8800602a9b2208b6a2c8ef13e102b16728bcc8827427c8667263e81,-1,0,1,6.15601614,1703526296,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
de6c82c02d47578dbff6e54f80866e49c3cd6ed513d0e8de719647c3aec575ce,-1,0,1,6.15601614,1703526296,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
a96905a31251f064146a3734f31a7608d6836c3510f2dd53dd52a297784bae4d,-1,0,1,6.15601614,1703526189,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
b63b061f906e5c74543b5d007c7c696d29ba001e5f48d70ca55705713e19583e,-1,0,1,6.15601614,1703526189,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
326b9d2c7edabdfd792417b28914fb84c200d9e0943b229d041d5a056761a69a,-1,0,1,6.15601614,1703526161,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
d857ab1a1d84229453324a1654c0decebabbb9fd351473a858b53ebca40827d4,-1,0,1,6.15601614,1703526161,Ticket,17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,1,1,6.15601614,1703526083,Regular,0000000000000000000000000000000000000000000000000000000000000000
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,12,1,6.15601614,1703526083,Regular,ce9327f4129e17e6d3bf4cf7eb79b22f7ca13415024d588b9a5ad722bd50f311
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,2,1,6.15601614,1703526083,Regular,30df874ecd1a9158aaaaf2c5b10a5cc2d60b7902f72df0dd34ce9c078e4692e9
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,0,1,6.15601614,1703526083,Regular,2448d33dbdfc464caeef633e40acd61dd91ba2836eb971fb5a5eb42bff4384e7
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,6,1,6.15601614,1703526083,Regular,ddb36abcc18a1b67e6565bbe79da9af304baf5209e4880ca7c8815c953d4ae51
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,16,1,6.15601614,1703526083,Regular,d857ab1a1d84229453324a1654c0decebabbb9fd351473a858b53ebca40827d4
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,10,1,6.15601614,1703526083,Regular,b63b061f906e5c74543b5d007c7c696d29ba001e5f48d70ca55705713e19583e
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,9,1,6.15601614,1703526083,Regular,189559e74129643966e3e248d06f9c816d1b64a8096bd1bbbbe56dfcce45e312
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,11,1,6.15601614,1703526083,Regular,53e6ba8950f702ad774b126d27fe5a8249504b7d9792660150217ebb54404b33
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,13,1,6.15601614,1703526083,Regular,1d09f7367f234f128d86cb0dea1dbb33bac7d007f8fe56effe37667801b9a4da
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,14,1,6.15601614,1703526083,Regular,1bfdd6a152ded4f1d835086d4d973a42d2d1159ac20dacb0f7789c5b6957612d
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,7,1,6.15601614,1703526083,Regular,6391bfde28ad5ecb5fc00bd04f9c26882feb9aad7dd9de6437eb730351ed0354
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,8,1,6.15601614,1703526083,Regular,0248c39833154f269389a35ddef8c13cb56365b380d7663d693a7e104e5408ab
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,19,1,6.15601614,1703526083,Regular,772f56d783b517cd6fb22cf0addcc9a7ec46c70b206d2cdfa88f1ebc6f12f4d1
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,15,1,6.15601614,1703526083,Regular,6c055da0c4ca86732f65f485f9f68a67148bfb38e85f3535f4367b78104f9777
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,5,1,6.15601614,1703526083,Regular,326b9d2c7edabdfd792417b28914fb84c200d9e0943b229d041d5a056761a69a
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,3,1,6.15601614,1703526083,Regular,a96905a31251f064146a3734f31a7608d6836c3510f2dd53dd52a297784bae4d
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,4,1,6.15601614,1703526083,Regular,de6c82c02d47578dbff6e54f80866e49c3cd6ed513d0e8de719647c3aec575ce
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,18,1,6.15601614,1703526083,Regular,c77401f6c8800602a9b2208b6a2c8ef13e102b16728bcc8827427c8667263e81
17ecf97a87ead8c2780297d4c0ebfaa4bb587234539a575bccae8eec2a9d17d5,1,17,1,6.15601614,1703526083,Regular,2708bef997e81c836f51c4427c1bf12bd192eeec1e37bdbd0e2ed359c5b4f172
