tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084b89e5f2a799f28bfca629069601db15c1e2df87211a93a7a697b0d5ea7678,-1,22,1,89.07220435,1616823160,Regular,0fc0d13caee4b09306cf50ffba7a01b64a6100e9856915ae45901439876719d9
0fc0d13caee4b09306cf50ffba7a01b64a6100e9856915ae45901439876719d9,1,3,1,89.07220435,1616776746,Vote,084b89e5f2a799f28bfca629069601db15c1e2df87211a93a7a697b0d5ea7678
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,8,1,89.07220435,1616557984,Regular,d87ab8b11e2c022c4aad107516d03c42aaccc2dac128d0ecb9b21fc438e305ec
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,172,1,89.09719635,1616503562,Regular,aa7ca942ceee8c29db1d59be65fafed359282edb8b2f0717e5c9e82e3d4d528d
d87ab8b11e2c022c4aad107516d03c42aaccc2dac128d0ecb9b21fc438e305ec,1,3,1,89.07220435,1616396660,Vote,6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33
4ce3a550c0c6ca1e76bedc22d1a91d10eebe1799fd17f2d2de1cfd5fdec65e1f,-1,21,1,89.09719635,1614914989,Regular,faae14b653b09c9267b25788ef3c30150771049a206a7e7b1265a1e76f576e35
a39449b70b89b08d2df650e88bd8fbe4194fc9a6b3d6066e11593d50fafbe296,-1,12,1,89.09719635,1614852243,Regular,296f5619cf205d1e2333228a4b589a819674e886f08bb4c9b220c7a842a9a039
faae14b653b09c9267b25788ef3c30150771049a206a7e7b1265a1e76f576e35,1,3,1,89.09719635,1614836660,Vote,4ce3a550c0c6ca1e76bedc22d1a91d10eebe1799fd17f2d2de1cfd5fdec65e1f
296f5619cf205d1e2333228a4b589a819674e886f08bb4c9b220c7a842a9a039,1,3,1,89.09719635,1614807853,Vote,a39449b70b89b08d2df650e88bd8fbe4194fc9a6b3d6066e11593d50fafbe296
e60cd5d977f9a86e261e87c8917138eb1e1dfd5b308261fdfc397d80a394c581,-1,2,1,89.09719635,1614608525,Regular,f6fd278d87afbb9639fd85ef158555d086fbbe5eb7701f74931e4ccdc5ec7506
f6fd278d87afbb9639fd85ef158555d086fbbe5eb7701f74931e4ccdc5ec7506,1,3,1,89.09719635,1614547003,Vote,e60cd5d977f9a86e261e87c8917138eb1e1dfd5b308261fdfc397d80a394c581
66dfb338cee256fe701e2ef4686b4e96b4c906ec7176947851f05662d03095fd,-1,9,1,89.09719635,1614529712,Regular,63970fc548eb553142e16c66b134c1dd0bf2e2b051822635acc48ce875627aa3
63970fc548eb553142e16c66b134c1dd0bf2e2b051822635acc48ce875627aa3,1,3,1,89.09719635,1614441850,Vote,66dfb338cee256fe701e2ef4686b4e96b4c906ec7176947851f05662d03095fd
cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205,-1,134,1,88.28758281,1614413095,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205,-1,133,1,0.05965961,1614413095,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,303,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,311,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,310,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,309,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,308,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,307,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,306,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,305,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,304,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,282,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,281,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,280,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,279,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,278,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,277,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,276,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,275,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,274,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,273,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,272,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,271,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,270,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,269,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,268,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,267,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,266,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,265,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,264,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,263,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,262,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,261,1,88.28758281,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,260,1,0.05965961,1614394371,Regular,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
