tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf252818d7ebdddc87c6cab168517dd5b2e43fb91e7e5d79b443715b3cafe60,-1,6,1,239.4215915,1562471876,Regular,da437656016f5e9890a8d78488cf049cc618789335ad4bf1529e1986f7750dee
da437656016f5e9890a8d78488cf049cc618789335ad4bf1529e1986f7750dee,1,0,1,239.4215915,1562170453,Revocation,daf252818d7ebdddc87c6cab168517dd5b2e43fb91e7e5d79b443715b3cafe60
e8ece1e544cc31f0ad8afc71eb649c23272d5e9fcbcfe1f1e5e02bd03a0c34fd,-1,1,1,239.4218115,1559826110,Vote,54169baad44be3b898507628bb02293aeb3899fde379deac5ef5c502f9376037
f760c4f6be0fe57911d0f01155aaae894b8bba4246b01a7d187df124085ef7a8,-1,1,1,239.4218115,1558706793,Vote,679515c4a84bd1d4c4da08b04fb08d155ca8726e869ebe11cc333365bfdb960e
b8dbec98cf77afc936cab76cc0a220ce44fe6c75b3a0e2b1a288afc40f87e991,-1,1,1,239.4218115,1557825202,Vote,09703d1f9f4a085a51a4dafa2cf38f699d963d54e5e4979e40b3bc4bd0765cad
d3872fc142fbdc33f0b8de95136d0fb0016f7c63ab9b477e2239993495a16284,-1,1,1,239.4218115,1557647657,Vote,6a7ff509876916296ce58ff90bbc9ffa4cbc97ee4b28eb969ef896e7f0bcce46
fbb8fe445477b3f6359af8d0337703a2097fbfbbb04aa4bb604f42852a0a79c8,-1,1,1,239.4218115,1557393191,Vote,f0b10c39223ce8e62abe0be92db9677df82d63be19533afda06757225e500106
cbff1bf4cc76f08fc5b97c0685d3819a0e633168455b9221cce7958e1aac3ba2,-1,3,1,241.08849578,1557293367,Regular,701919fbf7b440fafb40e186f44fe3d188cb107b6416b56646feb343f4b66ed3
701919fbf7b440fafb40e186f44fe3d188cb107b6416b56646feb343f4b66ed3,1,2,1,241.08849578,1557252386,Vote,cbff1bf4cc76f08fc5b97c0685d3819a0e633168455b9221cce7958e1aac3ba2
939084a7175bb97d25077bacc3361468818d08f1fd95c1a4fed3f686088c9240,-1,1,1,239.4218115,1557095284,Vote,492c350610b12edec83c4116b51aa7aa7c08d4fa49aa033a6797575858f714ff
e1a7c9b30ee0a3297bb026f1d35367da326f50412d7641d1fc3e3045193f6099,-1,3,1,241.08849578,1557053400,Regular,3bec766bc7458b8d4b4c44952da7f96d8c2f05fc2b900a01c059e1c22882d5b1
3bec766bc7458b8d4b4c44952da7f96d8c2f05fc2b900a01c059e1c22882d5b1,1,2,1,241.08849578,1557011001,Vote,e1a7c9b30ee0a3297bb026f1d35367da326f50412d7641d1fc3e3045193f6099
0bcd002d5db951d94edbe2ca75d6d82b14dd41fabdc2027949a1a3210728a781,-1,2,1,241.08849578,1556989846,Regular,548ebd2e4921695512c6e3655c979323c985476e09213ec1504950ac99c7ae2b
ce11bae773f5c66daba624e25b1ab6e3ebaa25919ca848a7f7e33a886042f0d9,-1,1,1,239.4218115,1556964380,Vote,d145429d384df3ecb8984c904ccbffb77d55def5dc3855a993be0728baf4e41f
548ebd2e4921695512c6e3655c979323c985476e09213ec1504950ac99c7ae2b,1,2,1,241.08849578,1556949251,Vote,0bcd002d5db951d94edbe2ca75d6d82b14dd41fabdc2027949a1a3210728a781
2ad3befe24df48e3805603f1b43266124d1df4d43c22faaf9ae90a8391134cf5,-1,1,1,239.4218115,1556933543,Vote,fdb1c1a07543f25b313fd324c4ee2f3752e5f7e09c39903fdcd39e0637723c55
e8b202d0fa99cc8104775b6fc5622b0d233e8e0ef0fc8190d5d44f7aa21fe2da,-1,1,1,239.4218115,1556674252,Vote,3c4dee99d3a83e10d2284d6fff7f92c2db88ab70dc13853e765295b549d27ad9
70ef727a8aeef82d6d05419470056752f9e33b537bb3bdef1b8a7de2bf18acbf,-1,1,1,239.4218115,1556591798,Vote,d024e6edf38e9a9e29510da847f10ad06f4595d5ac6264cb6ce03753bef53788
cc1646f09409f122fb19e116ba2f564a1834bcf40778df635ca7d1289bf74b56,-1,1,1,239.4218115,1556561189,Vote,31bb7f83f196ddaec45a4d9d88dd509aa40ac3442db129fcec5d27f40d25621f
4d6aac4424483ee213dad3331dd17de566ce2d20334e13e1be9e207c6a09b132,-1,1,1,239.4218115,1556551048,Vote,663d4f97e0ae0090b3ad0fbed21cf9c8dafdb930de164615c63c93682b4fa77a
43f0ad07644b34a33345faf635586ba8836fe2bd8d8e5e8c39b477dcf975a978,-1,1,1,239.4218115,1556324703,Vote,efde994fbfdcaeb5be495c458ecefcfa71951b7eeba7ad8bbe578d7f54e2109f
efc16f6201ed6cee815a2a62ce148c8901e8da870bbdb1466d24621ddab469f0,-1,1,1,239.4218115,1556230784,Vote,50089edc4d3795499111d6098b0b089154fdc5e7fdb04baa0016600742d59878
df39fd200aaea2355b3762ff1618236ae5fedef7f4649d761aa687d023a338a5,-1,2,1,241.14154634,1556227121,Regular,16317b7aac8b1221268499babebfc034a6dd25e5e123d2127853520a5e80c7a5
b2b2f4dd18b59ebbc1c0c45a3e490d712a080f92ffb8984c9b0d564cccaf84b8,-1,1,1,239.4218115,1556226641,Vote,6de04617ea6019daacad94abfb693afcfc64e205630fa7f3c4ad654ffb08dfa4
16317b7aac8b1221268499babebfc034a6dd25e5e123d2127853520a5e80c7a5,1,2,1,241.14154634,1556190004,Vote,df39fd200aaea2355b3762ff1618236ae5fedef7f4649d761aa687d023a338a5
8e187894028c3741431c01ab0dab43c856bad630aed3e0469ddaeca659102a2d,-1,0,1,241.14154634,1556175006,Regular,4d093ce4b5131988567bcba70ff4f083f431338d44616b6d98927fe226c3cf29
f3050411a731ddf5cd71edc7d1e7c398ce3b0118faf873d4d43539e0816f43d8,-1,2,1,241.14154634,1556168835,Regular,c34152eb81db41a3db397d83451c5fc32a1105a180f23eb8a679bd4a2851848c
