tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e,-1,42,1,34.34367113,1582992023,Regular,de7f929c88f2dcac7b88914beb01c719412704ae8e614aa2efbd37b6c7945244
de7f929c88f2dcac7b88914beb01c719412704ae8e614aa2efbd37b6c7945244,1,3,1,34.34367113,1582787836,Vote,10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e
3961fcd9862ea5fc2def8de61ad7c641f0535046c9d0dc56ef7e509286921d17,-1,15,1,34.34367113,1582059963,Regular,b5824cfca1746a59f983702fb60a8e26220eebc3a88159dd5c0a658b4ee32155
b5824cfca1746a59f983702fb60a8e26220eebc3a88159dd5c0a658b4ee32155,1,3,1,34.34367113,1581497386,Vote,3961fcd9862ea5fc2def8de61ad7c641f0535046c9d0dc56ef7e509286921d17
84de11757dde702841d96e8f2b6004d049d29e262c5c4e7db10d0a3a445ad241,-1,37,1,0.08730245,1581324059,Regular,a2b62ec93e20a243d8ed1d20a61ec6a85a9e63e37c03f3f4aafedbad030a7de0
84de11757dde702841d96e8f2b6004d049d29e262c5c4e7db10d0a3a445ad241,-1,36,1,33.12907253,1581324059,Regular,a2b62ec93e20a243d8ed1d20a61ec6a85a9e63e37c03f3f4aafedbad030a7de0
84de11757dde702841d96e8f2b6004d049d29e262c5c4e7db10d0a3a445ad241,-1,35,1,0.08730245,1581324059,Regular,a2b62ec93e20a243d8ed1d20a61ec6a85a9e63e37c03f3f4aafedbad030a7de0
84de11757dde702841d96e8f2b6004d049d29e262c5c4e7db10d0a3a445ad241,-1,34,1,33.12907253,1581324059,Regular,a2b62ec93e20a243d8ed1d20a61ec6a85a9e63e37c03f3f4aafedbad030a7de0
84de11757dde702841d96e8f2b6004d049d29e262c5c4e7db10d0a3a445ad241,-1,33,1,0.08730245,1581324059,Regular,a2b62ec93e20a243d8ed1d20a61ec6a85a9e63e37c03f3f4aafedbad030a7de0
84de11757dde702841d96e8f2b6004d049d29e262c5c4e7db10d0a3a445ad241,-1,32,1,33.12907253,1581324059,Regular,a2b62ec93e20a243d8ed1d20a61ec6a85a9e63e37c03f3f4aafedbad030a7de0
84de11757dde702841d96e8f2b6004d049d29e262c5c4e7db10d0a3a445ad241,-1,31,1,0.08730245,1581324059,Regular,a2b62ec93e20a243d8ed1d20a61ec6a85a9e63e37c03f3f4aafedbad030a7de0
84de11757dde702841d96e8f2b6004d049d29e262c5c4e7db10d0a3a445ad241,-1,30,1,33.12907253,1581324059,Regular,a2b62ec93e20a243d8ed1d20a61ec6a85a9e63e37c03f3f4aafedbad030a7de0
84de11757dde702841d96e8f2b6004d049d29e262c5c4e7db10d0a3a445ad241,-1,29,1,0.08730245,1581324059,Regular,a2b62ec93e20a243d8ed1d20a61ec6a85a9e63e37c03f3f4aafedbad030a7de0
