tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d,-1,0,1,132.22489717,1556891262,Regular,bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524
f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d,-1,1,1,132.22489717,1556891262,Regular,bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524
f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d,-1,2,1,132.22489717,1556891262,Regular,bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524
f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d,-1,3,1,132.22489717,1556891262,Regular,bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524
f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d,-1,4,1,132.22489717,1556891262,Regular,bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524
f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d,-1,5,1,132.22489717,1556891262,Regular,bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524
f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d,-1,6,1,132.22489717,1556891262,Regular,bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524
bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524,1,0,1,132.22489717,1556888912,Regular,f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d
bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524,1,1,1,132.22489717,1556888912,Regular,f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d
bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524,1,2,1,132.22489717,1556888912,Regular,f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d
bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524,1,3,1,132.22489717,1556888912,Regular,f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d
bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524,1,4,1,132.22489717,1556888912,Regular,f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d
bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524,1,5,1,132.22489717,1556888912,Regular,f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d
bfe7f6a3c9ca486c0efc0aa6bb71c42af1974c92ed413b678929bf8142246524,1,6,1,132.22489717,1556888912,Regular,f772946036ef6e11face72b23909f3b171cfd53070014cb0414972c9d732f40d
