tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef15008de024e9db931c915e566fc7484f5201bcd4dfc9c6cda6db360a961ae,-1,14,1,9.9517816,1614821031,Regular,336fa555d3641fa68a565b433b2c1d067eee626c0bfdd1b3267b97c99c989bb6
be6c93b3a7ecd5a327cd8f1ebd0d6326320dc8e5e5db353063b31b485210680a,-1,0,1,9.9517816,1614708943,Regular,44807ac35422b2fa90a64496e9fb8c15fadf48f62a80f4aa932c017c5fb29f4b
44807ac35422b2fa90a64496e9fb8c15fadf48f62a80f4aa932c017c5fb29f4b,1,3,1,9.9517816,1613663466,Vote,be6c93b3a7ecd5a327cd8f1ebd0d6326320dc8e5e5db353063b31b485210680a
336fa555d3641fa68a565b433b2c1d067eee626c0bfdd1b3267b97c99c989bb6,1,3,1,9.9517816,1613650210,Vote,0ef15008de024e9db931c915e566fc7484f5201bcd4dfc9c6cda6db360a961ae
441182885e0deead05b714525a07e2010ec11facf6719d23f91d5006e691f470,-1,5,1,9.97742673,1613125966,Regular,bd6bcb905f698d27955d05e7452b497883d8a32ea43f39fb0573a2f315681c57
735e154b579370a2d94a219fed3754e362fc07c82a8cc9daf8c97ae85cdbd7cb,-1,3,1,9.97742673,1613125913,Regular,d7cea90166a58370cdb95a1e88cddb36c3bd4b043175d4d086f206f6f9bbab52
eed6906c54e0220956190d30d55844597dcf2a1df708827098a147bb89af6a48,-1,4,1,9.97742673,1613125236,Regular,1e43190794ee9c6a7f17481c2fc3809b09d121e3992284d7295dd825b6e5554b
1e43190794ee9c6a7f17481c2fc3809b09d121e3992284d7295dd825b6e5554b,1,3,1,9.97742673,1612640997,Vote,eed6906c54e0220956190d30d55844597dcf2a1df708827098a147bb89af6a48
bd6bcb905f698d27955d05e7452b497883d8a32ea43f39fb0573a2f315681c57,1,3,1,9.97742673,1612415795,Vote,441182885e0deead05b714525a07e2010ec11facf6719d23f91d5006e691f470
d7cea90166a58370cdb95a1e88cddb36c3bd4b043175d4d086f206f6f9bbab52,1,3,1,9.97742673,1612412286,Vote,735e154b579370a2d94a219fed3754e362fc07c82a8cc9daf8c97ae85cdbd7cb
