tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecece5036eecb626bc84ae02c50f2a10803f32f84f0b2baa287c6cc807c4aa9c,-1,0,1,232.4262354,1563379479,Regular,b05fc18b2b727d321ed4fc7fa66b4a0d1cd05c3216fdfafc33ca3121d0ec1b23
b05fc18b2b727d321ed4fc7fa66b4a0d1cd05c3216fdfafc33ca3121d0ec1b23,1,2,1,232.4262354,1563339639,Vote,ecece5036eecb626bc84ae02c50f2a10803f32f84f0b2baa287c6cc807c4aa9c
e04983e2dd8846bf6fb25f27154fdcd3bcaddf61a2dbf9d73eebe04c99b3634d,-1,7,1,232.4262354,1563047800,Regular,a24ebf67eab5c03a4f0d80decc23a5d8b8d0e98480c1df0255d8c4caf3ded675
a24ebf67eab5c03a4f0d80decc23a5d8b8d0e98480c1df0255d8c4caf3ded675,1,2,1,232.4262354,1562880173,Vote,e04983e2dd8846bf6fb25f27154fdcd3bcaddf61a2dbf9d73eebe04c99b3634d
d37453a1998e1428985d6c10ecd404f058d05a2f9ba829b7cb07d421fe337499,-1,0,1,232.4262354,1561831827,Regular,fc677e5e0f1aca560e8ef5748d6417a05605c714c31f52c5fa63c0c7db51c332
fc677e5e0f1aca560e8ef5748d6417a05605c714c31f52c5fa63c0c7db51c332,1,2,1,232.4262354,1561777002,Vote,d37453a1998e1428985d6c10ecd404f058d05a2f9ba829b7cb07d421fe337499
bb50c2c383a8a04e9d9faf41dfee322b8289eb6f20da162b294ecdd10cc965dc,-1,1,1,232.47606343,1560491100,Regular,43e242d42f348c62cd06165b87bd9753e30066af913bdd53e42e701208beb727
a1757b6cf89de810cbc75505cdd68844c23331b15cc7464de9075335df809177,-1,3,1,232.47606343,1560449765,Regular,e446405fb78f379427ad81e0094e4db767b40d311ad61074573e5162d971b6c5
43e242d42f348c62cd06165b87bd9753e30066af913bdd53e42e701208beb727,1,2,1,232.47606343,1560413362,Vote,bb50c2c383a8a04e9d9faf41dfee322b8289eb6f20da162b294ecdd10cc965dc
67920477a6d71954f1ab03a0e180f4f2d1a6a510c664c7b30577f3793e2bce8c,-1,9,1,232.47606343,1560401913,Regular,1183b3ae9821ba3a9c2f78f9c11de5420829416b478a7be4f2cb157cf4941af0
e446405fb78f379427ad81e0094e4db767b40d311ad61074573e5162d971b6c5,1,2,1,232.47606343,1560395275,Vote,a1757b6cf89de810cbc75505cdd68844c23331b15cc7464de9075335df809177
