tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc,-1,9,1,196.89042962,1558406731,Regular,46ca925e60729fb52803c119afc3d02a23a24ee620b18a816da22da76d05389b
46ca925e60729fb52803c119afc3d02a23a24ee620b18a816da22da76d05389b,1,2,1,196.89042962,1557955878,Vote,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
e21716bcc3e777170657b517ff1746ad53cef1688921a112bb6dc02feaf0614b,-1,1,1,195.22374534,1556512980,Vote,5124c3dea371e35b2603e6d877a03905b974465c88e63afe5c1078aac4662fde
14b1144bc478b8b477842abe0dc1259519c404dbaf80bf37475948b0bdb8a328,-1,1,1,195.22374534,1554637512,Vote,15b270d3497642049fe762922a5461612d86191cc2fcf9819fc007ea49daab15
8b784825f0b82b734bfe45498d0623f3e71fdcb98ae4a4189df762f307b5d37e,-1,11,1,196.94348018,1554507012,Regular,296e2cc69768b14276fb2a1e2f6451dfbb49a624eb2c14a726f15c308e65df6b
296e2cc69768b14276fb2a1e2f6451dfbb49a624eb2c14a726f15c308e65df6b,1,2,1,196.94348018,1554470588,Vote,8b784825f0b82b734bfe45498d0623f3e71fdcb98ae4a4189df762f307b5d37e
d5cd644f64ecaa73517d8617cb6000bdacc25fd336f6941334f3ce4ec3f57c33,-1,1,1,195.22374534,1554344720,Vote,8c393f4d19e2e93189af639bc94c84f50f837a45157158a5c72c3272d70c2248
f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31,-1,12,1,196.94348018,1554329607,Regular,f8215f3b59ad45b577f8c6392081cecfde26f24324295072e27c7f31353c6077
f8215f3b59ad45b577f8c6392081cecfde26f24324295072e27c7f31353c6077,1,2,1,196.94348018,1554024854,Vote,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
3fd0eb94e3babbcc516be386ff77f8efb0a3746079a27df33094a325d90a97a1,-1,1,1,195.22374534,1553824643,Vote,36e628b0915f4199f0c90fa7af9eed0e1438eba9a3d1d2da7a05ff7174c3fc52
