tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130fde964421459b6da7fb6b6290c30567441222d3619060c270a765d4ce0682,-1,0,1,0.02574056,1680245685,Ticket,548218b6fc20cbb8686cdb6bccc0cc833ab921d3471cdbcdae1e9e4c8434986b
130fde964421459b6da7fb6b6290c30567441222d3619060c270a765d4ce0682,-1,1,1,95.07841217,1680245685,Ticket,548218b6fc20cbb8686cdb6bccc0cc833ab921d3471cdbcdae1e9e4c8434986b
14c7a5827ca23d088fb7e3f1641520f344a49eb56aaacd0cbc568f38ac458a02,-1,0,1,0.02574056,1680245685,Ticket,548218b6fc20cbb8686cdb6bccc0cc833ab921d3471cdbcdae1e9e4c8434986b
14c7a5827ca23d088fb7e3f1641520f344a49eb56aaacd0cbc568f38ac458a02,-1,1,1,95.07841217,1680245685,Ticket,548218b6fc20cbb8686cdb6bccc0cc833ab921d3471cdbcdae1e9e4c8434986b
14e4817be4e14f795ce3c37130c5ec4bfb34219713cbb65437d789c76ab15096,-1,1,1,95.07841217,1680245685,Ticket,548218b6fc20cbb8686cdb6bccc0cc833ab921d3471cdbcdae1e9e4c8434986b
14e4817be4e14f795ce3c37130c5ec4bfb34219713cbb65437d789c76ab15096,-1,0,1,0.02574056,1680245685,Ticket,548218b6fc20cbb8686cdb6bccc0cc833ab921d3471cdbcdae1e9e4c8434986b
4e7b8cefb386401f2c2a1599ce6c79b70e16d32d9f837c7c4cbdac389982bb2b,-1,1,1,95.07841217,1680245685,Ticket,548218b6fc20cbb8686cdb6bccc0cc833ab921d3471cdbcdae1e9e4c8434986b
4e7b8cefb386401f2c2a1599ce6c79b70e16d32d9f837c7c4cbdac389982bb2b,-1,0,1,0.02574056,1680245685,Ticket,548218b6fc20cbb8686cdb6bccc0cc833ab921d3471cdbcdae1e9e4c8434986b
78b20885f8a9f1a3ee38e8da290dc2fb75bd160268278de579275514d37991e1,-1,0,1,0.02574056,1680245685,Ticket,548218b6fc20cbb8686cdb6bccc0cc833ab921d3471cdbcdae1e9e4c8434986b
78b20885f8a9f1a3ee38e8da290dc2fb75bd160268278de579275514d37991e1,-1,1,1,95.07841217,1680245685,Ticket,548218b6fc20cbb8686cdb6bccc0cc833ab921d3471cdbcdae1e9e4c8434986b
