tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c38d4b938cb21826d72f4d52bee294db7b41ac4fcf5ceac3ed8895ac2bd12e1,-1,0,1,0.04076788,1640872788,Ticket,9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331
4c38d4b938cb21826d72f4d52bee294db7b41ac4fcf5ceac3ed8895ac2bd12e1,-1,1,1,12.224502,1640872788,Ticket,9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331
ce6d1e934bba8c71e52a111e188b570176d45d792388cb0fcf3c06bf638aaf25,-1,1,1,12.224502,1640872788,Ticket,9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331
ce6d1e934bba8c71e52a111e188b570176d45d792388cb0fcf3c06bf638aaf25,-1,0,1,0.04076788,1640872788,Ticket,9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331
fb054d318191ee14f81e17ddfc41c670afd31f455a48dceb32f4aaf508996835,-1,0,1,0.04076788,1640871366,Ticket,9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331
fb054d318191ee14f81e17ddfc41c670afd31f455a48dceb32f4aaf508996835,-1,1,1,12.224502,1640871366,Ticket,9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331
9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331,1,0,1,0.04076788,1640871269,Regular,fb054d318191ee14f81e17ddfc41c670afd31f455a48dceb32f4aaf508996835
9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331,1,1,1,12.224502,1640871269,Regular,fb054d318191ee14f81e17ddfc41c670afd31f455a48dceb32f4aaf508996835
9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331,1,2,1,0.04076788,1640871269,Regular,ce6d1e934bba8c71e52a111e188b570176d45d792388cb0fcf3c06bf638aaf25
9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331,1,5,1,12.224502,1640871269,Regular,4c38d4b938cb21826d72f4d52bee294db7b41ac4fcf5ceac3ed8895ac2bd12e1
9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331,1,4,1,0.04076788,1640871269,Regular,4c38d4b938cb21826d72f4d52bee294db7b41ac4fcf5ceac3ed8895ac2bd12e1
9120bc962c62374fb9772e9561d18c12dd23667c46aa6dbe77037b7607aed331,1,3,1,12.224502,1640871269,Regular,ce6d1e934bba8c71e52a111e188b570176d45d792388cb0fcf3c06bf638aaf25
