tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5685d1dded4a612ef142cef1bb921a986f72701955aa82436ca25a4d996d2283,-1,1,1,115.1625854,1550368995,Vote,c8d4be358f4aac6fc50466de3c11f692e0438b53ceeb21350572b9519a926cda
3a90e93209ca8e2a384f59ee02d90c1929d79d9f7bad43d9a7f0988a5a735607,-1,1,1,115.1625854,1549502782,Vote,6b8c20d55e5df0e4790fbb0fa389e25df27f1fa6f5862a2d69cb1d29463ccfb0
79e6b9d1fb2cfd396952911039c5b92401e49e3d8c2a26d27e12f4cd9bc3af7c,-1,1,1,115.1625854,1549401125,Vote,1ee9562cfef3de69058b9c6a39ad05c09181a2f2075badcde552a807ba8e4613
0700c89a4324f3e5bd399d3a650f3737036829a45b53e6e004b19ad2b3ce9f49,-1,1,1,115.1625854,1549196069,Vote,8fed46d8edbe81336449d2dd03ec9848959db14c0f8670d54403a45b8856d2e3
f10cae0643c28fb2eb21cdff4f8d788bcad956e9ff8b054a7ce1818f7532e4b5,-1,1,1,115.1625854,1548771874,Vote,70e4fe72bd41b6e7a58731440ddb22d3a40ae2ec90b0a4e001edd23d81e657fb
dbdebad78726d744e7761496edb75a9639b5a075cb7db2e64d7fa7c4dabd5484,-1,1,1,115.1625854,1548705241,Vote,28b9d68fd389799edafc974c58b703fd9475a48e0f904720c35616e3ee6a0ebd
1ee9562cfef3de69058b9c6a39ad05c09181a2f2075badcde552a807ba8e4613,1,0,1,115.1625854,1548498807,Ticket,79e6b9d1fb2cfd396952911039c5b92401e49e3d8c2a26d27e12f4cd9bc3af7c
28b9d68fd389799edafc974c58b703fd9475a48e0f904720c35616e3ee6a0ebd,1,0,1,115.1625854,1548498807,Ticket,dbdebad78726d744e7761496edb75a9639b5a075cb7db2e64d7fa7c4dabd5484
6b8c20d55e5df0e4790fbb0fa389e25df27f1fa6f5862a2d69cb1d29463ccfb0,1,0,1,115.1625854,1548498807,Ticket,3a90e93209ca8e2a384f59ee02d90c1929d79d9f7bad43d9a7f0988a5a735607
70e4fe72bd41b6e7a58731440ddb22d3a40ae2ec90b0a4e001edd23d81e657fb,1,0,1,115.1625854,1548498807,Ticket,f10cae0643c28fb2eb21cdff4f8d788bcad956e9ff8b054a7ce1818f7532e4b5
8fed46d8edbe81336449d2dd03ec9848959db14c0f8670d54403a45b8856d2e3,1,0,1,115.1625854,1548498807,Ticket,0700c89a4324f3e5bd399d3a650f3737036829a45b53e6e004b19ad2b3ce9f49
c8d4be358f4aac6fc50466de3c11f692e0438b53ceeb21350572b9519a926cda,1,0,1,115.1625854,1548498807,Ticket,5685d1dded4a612ef142cef1bb921a986f72701955aa82436ca25a4d996d2283
