tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a13f2341d8caa8ae4fb7792641f443188b9ebb8d2e9de0f147c903f067bd61,-1,1,1,151.18425903,1567442032,Vote,e591584afbad59bc7a29ee377bbe3fdef8ec5531d3914133d0eb7a81658dbe0a
7943264e2c9ea8959c4ad892fe489362e8797f8824c690a2cdbd9f7ea4209701,-1,1,1,151.18425903,1564486462,Vote,15dcbdb45590ee5ff141b482c15fbcf9918d3681018e09b52f6f05dcc7cee9b2
66dd9726e767a54755eb9c123c24566a4c14c66db8ae4d6ee943fd8c1b26f4cc,-1,1,1,151.18425903,1563942546,Vote,84dd0c9ec153982104dd28bfb391d506522afcf6a29471632157c1e32750c3f5
4e86391bf4807eb59947fbd422e442f7f4078768dbaf3b39f6361a32cdd1502d,-1,1,1,151.18425903,1563661327,Vote,2d2cb57a40fdc0e2f793fcfef0d70cf83bc5f04bcc332db7c620c61275c9873b
85152983c0d79e69a664b311d1624bd0ba15831d687bbbb8c9af263c44ce4ba7,-1,1,1,151.18425903,1562845495,Vote,2f682edbe76cb8c5e46d5b5b07737e9f0fdf13019de00855c8e46becf8b5bba2
15dcbdb45590ee5ff141b482c15fbcf9918d3681018e09b52f6f05dcc7cee9b2,1,0,1,151.18425903,1562722798,Ticket,7943264e2c9ea8959c4ad892fe489362e8797f8824c690a2cdbd9f7ea4209701
2d2cb57a40fdc0e2f793fcfef0d70cf83bc5f04bcc332db7c620c61275c9873b,1,0,1,151.18425903,1562722798,Ticket,4e86391bf4807eb59947fbd422e442f7f4078768dbaf3b39f6361a32cdd1502d
2f682edbe76cb8c5e46d5b5b07737e9f0fdf13019de00855c8e46becf8b5bba2,1,0,1,151.18425903,1562722798,Ticket,85152983c0d79e69a664b311d1624bd0ba15831d687bbbb8c9af263c44ce4ba7
84dd0c9ec153982104dd28bfb391d506522afcf6a29471632157c1e32750c3f5,1,0,1,151.18425903,1562722798,Ticket,66dd9726e767a54755eb9c123c24566a4c14c66db8ae4d6ee943fd8c1b26f4cc
e591584afbad59bc7a29ee377bbe3fdef8ec5531d3914133d0eb7a81658dbe0a,1,0,1,151.18425903,1562722798,Ticket,d4a13f2341d8caa8ae4fb7792641f443188b9ebb8d2e9de0f147c903f067bd61
