tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101261d6f42354eb4071eccc9c2d592d283f2c0832279c19c8871c641520c697,-1,1,1,477.33887879,1558258904,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
101261d6f42354eb4071eccc9c2d592d283f2c0832279c19c8871c641520c697,-1,0,1,0.12333755,1558258904,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
007c417ad575c384b368ca2e3a34ed98b8c59935471ca263f3d0ff54abb55792,-1,0,1,0.12333755,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
007c417ad575c384b368ca2e3a34ed98b8c59935471ca263f3d0ff54abb55792,-1,1,1,477.33887879,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
1cee9371f6faa985c958873037979a980cf0143abe4eca535a45cd599f7d14b7,-1,1,1,477.33887879,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
1cee9371f6faa985c958873037979a980cf0143abe4eca535a45cd599f7d14b7,-1,0,1,0.12333755,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
225b6962da6bfbb8722a43096d30b35f6b801a40f0b6e07ed6a9073e17a44245,-1,0,1,0.12333755,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
225b6962da6bfbb8722a43096d30b35f6b801a40f0b6e07ed6a9073e17a44245,-1,1,1,477.33887879,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
291db087114f4dda3fc891c50f87ab0c89d1e0f969698244076d2088b30c226d,-1,0,1,0.12333755,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
291db087114f4dda3fc891c50f87ab0c89d1e0f969698244076d2088b30c226d,-1,1,1,477.33887879,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
2bc12d7da94cc972017d2615c68c321cddcf71c12c8935fb8d60ae1ffa97c2b3,-1,0,1,0.12333755,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
2bc12d7da94cc972017d2615c68c321cddcf71c12c8935fb8d60ae1ffa97c2b3,-1,1,1,477.33887879,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
2c6ad094e3329706d62ab59889b487bc86f03716e66d83095c8faf6219a5c3bf,-1,1,1,477.33887879,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
2c6ad094e3329706d62ab59889b487bc86f03716e66d83095c8faf6219a5c3bf,-1,0,1,0.12333755,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
499001800d37dd88b95bd7f2915dbfce05b5399d66810432bbb0def3e263121d,-1,0,1,0.12333755,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
499001800d37dd88b95bd7f2915dbfce05b5399d66810432bbb0def3e263121d,-1,1,1,477.33887879,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
63db58d0efbbc1b8963d243b8d864cca6b34c94f89db1ab3fb1db08d86e44124,-1,0,1,0.12333755,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
63db58d0efbbc1b8963d243b8d864cca6b34c94f89db1ab3fb1db08d86e44124,-1,1,1,477.33887879,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
6744932c59fafbaf1c3cfec62fb46b77522e95b88cbae8d4eeff8e3ab50bd699,-1,1,1,477.33887879,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
6744932c59fafbaf1c3cfec62fb46b77522e95b88cbae8d4eeff8e3ab50bd699,-1,0,1,0.12333755,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
713cd5a39c83d353ec1115d921235f0939c08ed59778fec6cf50c98cfb41c199,-1,1,1,477.33887879,1558258762,Ticket,6b956c16bca4af8d1d6f2526d2e8d9444bd5463cb7ba2d8bb7350946e119e10f
