tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac3fc23816569a3904c3694b451f2f8b4836fede8253aee9f69d592a73c58c73,-1,8,1,54.57183163,1582109719,Regular,9982293e68fec56581614d9f83a58eadb3efcb3eaba20c893ffb71426f4cccd1
c70907af0165d98767ec80b7c9d9192002c44c5bf4b4d66f5561958642392bc2,-1,4,1,54.5331178,1582085161,Regular,81bea96ac81829b7c1895d7ffd273694de02525c36b15af85888d009543d53bf
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,-1,22,1,54.53311781,1582010130,Regular,a2dbfa4a4fc22252243d77f72e69e0401654914fc54120d95a41b0a272787142
06558d477b9695bb911167e87eb5e5e8094cb8a51a69a52a54dceb9c36a6a393,-1,19,1,54.5331178,1581989327,Regular,be659873b5c65032ea4bcd4f02de936dceb12efaeeade8107e5ecdf8cd6e530c
be659873b5c65032ea4bcd4f02de936dceb12efaeeade8107e5ecdf8cd6e530c,1,3,1,54.5331178,1581854936,Vote,06558d477b9695bb911167e87eb5e5e8094cb8a51a69a52a54dceb9c36a6a393
a2dbfa4a4fc22252243d77f72e69e0401654914fc54120d95a41b0a272787142,1,3,1,54.53311781,1581357266,Vote,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
d032af8dac6b2e84abc76b5d44c3f4dd9b1878c4449bf0959b1ae8a47866b5ab,-1,3,1,54.57183163,1581128902,Regular,5d96061211159aaf2925d58dd8605514e06629ecd6bf5ac75a56a3cf3d641678
f9d64ef9ab9ff81a0819b666cd1afadc9fd7be32ac4f44cbe806ac1ad8e9ca15,-1,0,1,54.53311781,1581117800,Regular,12e1201439681af105f953b33f165283988eab678e2fb69626a1b64b92f8a606
12e1201439681af105f953b33f165283988eab678e2fb69626a1b64b92f8a606,1,3,1,54.53311781,1581079177,Vote,f9d64ef9ab9ff81a0819b666cd1afadc9fd7be32ac4f44cbe806ac1ad8e9ca15
bdb07c719abec89544b22e4df3d38c9098e179c77cc6e4551a65749ee684b8eb,-1,2,1,54.5331178,1580993848,Regular,02eb9a41b5e374cb14d05ecd3716e9ca45c6c0064ccd6b611bb7e1373fefed09
81bea96ac81829b7c1895d7ffd273694de02525c36b15af85888d009543d53bf,1,3,1,54.5331178,1580922856,Vote,c70907af0165d98767ec80b7c9d9192002c44c5bf4b4d66f5561958642392bc2
02eb9a41b5e374cb14d05ecd3716e9ca45c6c0064ccd6b611bb7e1373fefed09,1,3,1,54.5331178,1580776554,Vote,bdb07c719abec89544b22e4df3d38c9098e179c77cc6e4551a65749ee684b8eb
5d96061211159aaf2925d58dd8605514e06629ecd6bf5ac75a56a3cf3d641678,1,3,1,54.57183163,1580248561,Vote,d032af8dac6b2e84abc76b5d44c3f4dd9b1878c4449bf0959b1ae8a47866b5ab
9982293e68fec56581614d9f83a58eadb3efcb3eaba20c893ffb71426f4cccd1,1,3,1,54.57183163,1579927608,Vote,ac3fc23816569a3904c3694b451f2f8b4836fede8253aee9f69d592a73c58c73
