tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d0f82d373518bb0c12a98a4ebc92fa512bed372eba00572a16599f95758630,-1,1,1,107.45580007,1550493378,Vote,1073f665dfc0bf7f23ff6bd6da14b80856e4871d386f0a7a64d3a9fe90adc772
74b34559b7ee53e05d4a60333051fead81d931e691186d1037d685f8375064fc,-1,1,1,107.45580007,1549902262,Vote,4ff504bfef1bf419e909812062b5b4b77f0715531485d225d96526a242782167
899f988de75f699307d6126826e712c6dc99de6ea8e73ff85f3d090a3b10c933,-1,1,1,107.45580007,1549758896,Vote,2d49c911f5e76a58951cc21cf065d9233ddf1834e7d409f86f574869a379ae95
fbad7cd06347d97185100d449ee1c2386b11dd3853517e82e273f281b5e52be5,-1,1,1,107.45580007,1549532712,Vote,5a86b45f753aa09275cbce7e9f6c754e9f51bad11138c825d2f71de6edf564d5
331ad748d0ad4902e2565b0f5b1ac8b84972bbdddf2e45c62489758be20af6e0,-1,1,1,107.45580007,1548815072,Vote,82eed62ef6e46ce077ceb9112462c8bf62c5b0cfb9fed58b91400d9e73e774ad
1073f665dfc0bf7f23ff6bd6da14b80856e4871d386f0a7a64d3a9fe90adc772,1,0,1,107.45580007,1548589114,Ticket,d0d0f82d373518bb0c12a98a4ebc92fa512bed372eba00572a16599f95758630
2d49c911f5e76a58951cc21cf065d9233ddf1834e7d409f86f574869a379ae95,1,0,1,107.45580007,1548589114,Ticket,899f988de75f699307d6126826e712c6dc99de6ea8e73ff85f3d090a3b10c933
4ff504bfef1bf419e909812062b5b4b77f0715531485d225d96526a242782167,1,0,1,107.45580007,1548589114,Ticket,74b34559b7ee53e05d4a60333051fead81d931e691186d1037d685f8375064fc
5a86b45f753aa09275cbce7e9f6c754e9f51bad11138c825d2f71de6edf564d5,1,0,1,107.45580007,1548589114,Ticket,fbad7cd06347d97185100d449ee1c2386b11dd3853517e82e273f281b5e52be5
82eed62ef6e46ce077ceb9112462c8bf62c5b0cfb9fed58b91400d9e73e774ad,1,0,1,107.45580007,1548589114,Ticket,331ad748d0ad4902e2565b0f5b1ac8b84972bbdddf2e45c62489758be20af6e0
