tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,-1,16,1,223.18549509,1559980653,Regular,3e12e1a115a28e230ce28292f65d1dc9eddaef94088f211cc1b96f8d8f4effd1
3e12e1a115a28e230ce28292f65d1dc9eddaef94088f211cc1b96f8d8f4effd1,1,2,1,223.18549509,1559925613,Vote,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
2a6f5a930f4bcbe71f5cd58cea8d23de87f93ba71975471121f0f61c3800c329,-1,1,1,221.57022486,1559224306,Vote,e7f74519fec523a56aeacc743cca02ae1002b77bc2405ff98f94e9f8d2e2092f
fc91213e57f9aae2325d4958e031f68884254fcd2b7591f38418eb4ce79aec05,-1,1,1,221.57022486,1558849555,Vote,37fee80d0c036ed2d340c1fc79f5884f16c8230079bf375f733811a0ef128a94
614a530b8e9c68fc676c0359960029e033da5eb1e8be8505c347d2612939f1c0,-1,1,1,221.57022486,1558821555,Vote,1ed2ea7c9b6ab623d72c23f7da75b12f4b9ec917c89d34a9aa17c7c54317d266
dbface782652b35e7bbb4fbe84604ae8ff0a360e9945d62e6d591c686338835c,-1,1,1,221.57022486,1557385169,Vote,9cda6df9d9581741c5a48df21aad221ae6f69838127fdf74b0d0640d445895bc
1ab022884c932a9be7627d1d8cdfba41bc790785937807ab297c46ababd9e98a,-1,1,1,221.57022486,1557153392,Vote,188baae24f8eb927eda2b319ade72511077567a0b59efec26c7369058bc946a3
2cd0f802f95b961cb15d7ea43e0ad84668ca702249b2dc27edfd492c604295fa,-1,1,1,221.57022486,1556990970,Vote,b541ce20ff06c7cdd928ff620136d3467fca9957f7448a6430444400b1b6027c
841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33,-1,1,1,223.23690914,1556915841,Regular,e4e04df7afd2d518d879d7c3193d0e830fba101eea30122634506936d190ed4e
e4e04df7afd2d518d879d7c3193d0e830fba101eea30122634506936d190ed4e,1,2,1,223.23690914,1556879343,Vote,841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33
d11fc531e2c60690b7b52f83293682c7a23abd6e10347a4fad3072ecb33b18fb,-1,2,1,223.23690914,1556779013,Regular,31746ecedd84a8d447853ca3bf52b5ac8c20bea38a379dcae3622573496bef74
31746ecedd84a8d447853ca3bf52b5ac8c20bea38a379dcae3622573496bef74,1,2,1,223.23690914,1556745428,Vote,d11fc531e2c60690b7b52f83293682c7a23abd6e10347a4fad3072ecb33b18fb
b638ddc2069e99943197c614607aa8d0c58d5e9a4f603cb6bee8b96c356ac942,-1,4,1,223.23690914,1556632595,Regular,a60f38f786eaf7b4109516f82516c1de4e569031917fca01ffce3ab787864bf3
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,-1,10,1,223.23690914,1556631981,Regular,f5361d67df6dd0e2be5fbc23aa86222892342b1ca463e7040b890239e14bc6f1
35c5aa66e9f996ba6dc992e5101874f55a504861b405fcaa8bcaa4a17e67b2ff,-1,1,1,221.57022486,1556571129,Vote,96b39da6bc22aa189f3ab3abe5916faf50231baf7c5b31b5a20347c50d599e9f
f7daec8b57a9a4330bffa09916d5d7a9299394353e49e824d238720d806eda97,-1,1,1,221.57022486,1556570097,Vote,845b84b0fc2485181daa233f2673ed868e72fc6c8f4133fee9fa60236401b738
cb316f43c40f2da883fae55fc44b1326d5e19b4e6f0cfa3faa325ad9cce69d97,-1,21,1,223.23690914,1556558732,Regular,6899ac214255b24a03276b14befa72869d02ddf1f800384ade41c3bbc5f9dd3c
6af31d3aaf58bee2815c2b29683b56c37eb697df9366580478fd985e2ca7a940,-1,1,1,221.57022486,1556505757,Vote,3b555e8e60f70ceacedeccc0c61f3dab9ac0f4be8ef33b9a5771f31cd85019ba
f5361d67df6dd0e2be5fbc23aa86222892342b1ca463e7040b890239e14bc6f1,1,2,1,223.23690914,1556493796,Vote,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
8af19c1b6336117e0d774eead30affa9382711fa865e2523469d2cd2f434aa1a,-1,1,1,221.57022486,1556489810,Vote,c7908bac254a9ba5ea310762f058dc000aaea19adf49d8091bbe3aab8c9b1114
a60f38f786eaf7b4109516f82516c1de4e569031917fca01ffce3ab787864bf3,1,2,1,223.23690914,1556487360,Vote,b638ddc2069e99943197c614607aa8d0c58d5e9a4f603cb6bee8b96c356ac942
6899ac214255b24a03276b14befa72869d02ddf1f800384ade41c3bbc5f9dd3c,1,2,1,223.23690914,1556446392,Vote,cb316f43c40f2da883fae55fc44b1326d5e19b4e6f0cfa3faa325ad9cce69d97
ba0fd34e15429aa49644001d5c46daada11b1d6b2c08f8b0cf51f266fd389b66,-1,1,1,221.57022486,1556436840,Vote,4e9471b781b4d14b83e13938ca192a08332eeb12c58286c50c3ed0599eb142c0
b5906af5b1e79bd87af83030ac184c8d3cc9271f36e5e04a6a3e2d0bfd9cc7da,-1,1,1,221.57022486,1556427150,Vote,df9bd091f3d792d0bc57a2585874ed5059809bcb7a295ed01c2b0a9b2451d217
75b87c9bee691032ccc9f0d351a21faadf5c39d73f9e1d8f7a5a3d5446e54a84,-1,1,1,221.57022486,1556412530,Vote,88c47327aea057a3e1c2bc348916d3666e588a93ef07a2d0b3b21dcdf97c011e
77eb64ba765d1899264168d27a6906ed7219d03856345201567ce47357a7e340,-1,1,1,221.57022486,1556371259,Vote,8f3ba4a32bf415eff3b9250dc6acfc85febf412ec8a34f22c0acaa556983d0a9
