tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d4fb1d6e354e4d0c6142625e5b14de85736c59885275160460ab9657146f88,-1,1,1,2.6410518,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
06d4fb1d6e354e4d0c6142625e5b14de85736c59885275160460ab9657146f88,-1,0,1,0.06150857,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
159d533381da6e7f0c6283b1ac1b997729bd67115950bbf2dc2e09e6458f353c,-1,0,1,0.06150857,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
159d533381da6e7f0c6283b1ac1b997729bd67115950bbf2dc2e09e6458f353c,-1,1,1,2.6410518,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
4289c1fd4770f287b890f23a15aff8dbeab07c6739b343e8fdb4ef952b81c22f,-1,1,1,2.6410518,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
4289c1fd4770f287b890f23a15aff8dbeab07c6739b343e8fdb4ef952b81c22f,-1,0,1,0.06150857,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
6b69bfa751cb7994cbd17147b08216992acb0c2b0b4071d7e6ae17e0e5a2131b,-1,1,1,2.6410518,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
6b69bfa751cb7994cbd17147b08216992acb0c2b0b4071d7e6ae17e0e5a2131b,-1,0,1,0.06150857,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
92b0c478cd90a75f8584a1e988d0a86f19d2d5041278d39054cd1004f85e3a38,-1,0,1,0.06150857,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
92b0c478cd90a75f8584a1e988d0a86f19d2d5041278d39054cd1004f85e3a38,-1,1,1,2.6410518,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
a0f4110c4ba03d3e81fc72fe3e17485b937132b55aca2d604cfc5a64a56276c3,-1,1,1,2.6410518,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
a0f4110c4ba03d3e81fc72fe3e17485b937132b55aca2d604cfc5a64a56276c3,-1,0,1,0.06150857,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
c24222931e4cd13542f524d30a1bd8f9d7af89b51df878c798c7c0b02bbfd882,-1,1,1,2.6410518,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
c24222931e4cd13542f524d30a1bd8f9d7af89b51df878c798c7c0b02bbfd882,-1,0,1,0.06150857,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
d179d3ab6e63f69a7ba2cb78a4636b5edf5c412690b66179d9398e1b21c05d74,-1,0,1,0.06150857,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
d179d3ab6e63f69a7ba2cb78a4636b5edf5c412690b66179d9398e1b21c05d74,-1,1,1,2.6410518,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
eb8ce667338579aadee5e0c454aa20516e6ef15498dadd9e1dfc942f2dca09f9,-1,0,1,0.06150857,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
eb8ce667338579aadee5e0c454aa20516e6ef15498dadd9e1dfc942f2dca09f9,-1,1,1,2.6410518,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
efc7b0c09d1b829e398bc01c2e4f03e132a8892c83186a0d384c4552a5b2590a,-1,0,1,0.06150857,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
efc7b0c09d1b829e398bc01c2e4f03e132a8892c83186a0d384c4552a5b2590a,-1,1,1,2.6410518,1532325394,Ticket,74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,5,1,2.6410518,1532325385,Regular,efc7b0c09d1b829e398bc01c2e4f03e132a8892c83186a0d384c4552a5b2590a
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,0,1,0.06150857,1532325385,Regular,6b69bfa751cb7994cbd17147b08216992acb0c2b0b4071d7e6ae17e0e5a2131b
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,1,1,2.6410518,1532325385,Regular,6b69bfa751cb7994cbd17147b08216992acb0c2b0b4071d7e6ae17e0e5a2131b
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,16,1,0.06150857,1532325385,Regular,eb8ce667338579aadee5e0c454aa20516e6ef15498dadd9e1dfc942f2dca09f9
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,17,1,2.6410518,1532325385,Regular,eb8ce667338579aadee5e0c454aa20516e6ef15498dadd9e1dfc942f2dca09f9
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,10,1,0.06150857,1532325385,Regular,159d533381da6e7f0c6283b1ac1b997729bd67115950bbf2dc2e09e6458f353c
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,11,1,2.6410518,1532325385,Regular,159d533381da6e7f0c6283b1ac1b997729bd67115950bbf2dc2e09e6458f353c
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,12,1,0.06150857,1532325385,Regular,06d4fb1d6e354e4d0c6142625e5b14de85736c59885275160460ab9657146f88
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,13,1,2.6410518,1532325385,Regular,06d4fb1d6e354e4d0c6142625e5b14de85736c59885275160460ab9657146f88
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,8,1,0.06150857,1532325385,Regular,c24222931e4cd13542f524d30a1bd8f9d7af89b51df878c798c7c0b02bbfd882
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,9,1,2.6410518,1532325385,Regular,c24222931e4cd13542f524d30a1bd8f9d7af89b51df878c798c7c0b02bbfd882
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,18,1,0.06150857,1532325385,Regular,92b0c478cd90a75f8584a1e988d0a86f19d2d5041278d39054cd1004f85e3a38
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,19,1,2.6410518,1532325385,Regular,92b0c478cd90a75f8584a1e988d0a86f19d2d5041278d39054cd1004f85e3a38
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,14,1,0.06150857,1532325385,Regular,a0f4110c4ba03d3e81fc72fe3e17485b937132b55aca2d604cfc5a64a56276c3
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,15,1,2.6410518,1532325385,Regular,a0f4110c4ba03d3e81fc72fe3e17485b937132b55aca2d604cfc5a64a56276c3
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,6,1,0.06150857,1532325385,Regular,4289c1fd4770f287b890f23a15aff8dbeab07c6739b343e8fdb4ef952b81c22f
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,7,1,2.6410518,1532325385,Regular,4289c1fd4770f287b890f23a15aff8dbeab07c6739b343e8fdb4ef952b81c22f
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,2,1,0.06150857,1532325385,Regular,d179d3ab6e63f69a7ba2cb78a4636b5edf5c412690b66179d9398e1b21c05d74
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,3,1,2.6410518,1532325385,Regular,d179d3ab6e63f69a7ba2cb78a4636b5edf5c412690b66179d9398e1b21c05d74
74d6f979c8247beb45d9e37a4ab0532743fbdf1ccdc3f77942b7cad5c80eb356,1,4,1,0.06150857,1532325385,Regular,efc7b0c09d1b829e398bc01c2e4f03e132a8892c83186a0d384c4552a5b2590a
