tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a098ab6a1f3089224a37d04696a00518ad8604eeb1933ad8311a55b81481568,-1,1,1,9.98097573,1669687321,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
7a098ab6a1f3089224a37d04696a00518ad8604eeb1933ad8311a55b81481568,-1,0,1,0.02818974,1669687321,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
cf977330ee1afbf9a54ba7e23b728d5f1372f493f82661cabe95c34dc373545d,-1,0,1,0.02818974,1669687321,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
cf977330ee1afbf9a54ba7e23b728d5f1372f493f82661cabe95c34dc373545d,-1,1,1,9.98097573,1669687321,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
deccd8be750a5dbb5e79e07b3deb26502db08ffa66528eeda3fdfd228e341fd0,-1,1,1,9.98097573,1669687321,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
deccd8be750a5dbb5e79e07b3deb26502db08ffa66528eeda3fdfd228e341fd0,-1,0,1,0.02818974,1669687321,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
fd07199d803a16ca79bf7e35172498553765790b604de0048def78d2b74c1727,-1,1,1,9.98097573,1669687321,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
fd07199d803a16ca79bf7e35172498553765790b604de0048def78d2b74c1727,-1,0,1,0.02818974,1669687321,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
4b20232863f4b487fa497e8e26aa61ad5a7fdd76e19715d295444b4066b4f478,-1,0,1,0.02818974,1669687307,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
4b20232863f4b487fa497e8e26aa61ad5a7fdd76e19715d295444b4066b4f478,-1,1,1,9.98097573,1669687307,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
9b5f9e6c521a468b65616096612f0b328a37f22c965fd181392d696e3f006b86,-1,1,1,9.98097573,1669687307,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
9b5f9e6c521a468b65616096612f0b328a37f22c965fd181392d696e3f006b86,-1,0,1,0.02818974,1669687307,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
bb55762262f50ce6fe61595f280e5dcada1bd5938a119cf9537f4bbc50de6cd6,-1,1,1,9.98097573,1669687307,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
bb55762262f50ce6fe61595f280e5dcada1bd5938a119cf9537f4bbc50de6cd6,-1,0,1,0.02818974,1669687307,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
c94c134836ecbca3e07b26a55d568b55b641233785ff28f181c24b0dac53ea5b,-1,0,1,0.02818974,1669687307,Ticket,6c0b045dba54ead94ad67e61ef8c1903d091bc1aa7f25c20461bae463de4f5f9
