tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7be57f026426041ac82498e71d7ce4c10ac394835cd9768cd300243841a0cbf5,-1,2,1,198.85148534,1563830215,Regular,6236a7f3d793b5e8d6cfc2c12b4756a9092def7dfc5122480c13ec8386228ba7
6236a7f3d793b5e8d6cfc2c12b4756a9092def7dfc5122480c13ec8386228ba7,1,2,1,198.85148534,1563773113,Vote,7be57f026426041ac82498e71d7ce4c10ac394835cd9768cd300243841a0cbf5
117429272a732ec88c743eeecec52a124632a97b512b74c4ecd5578c67e4d3ef,-1,0,1,198.9496043,1560868679,Regular,c2593930530852fe82c4ebc07275ce4e6a07fd31b85f6d03f822ac4ac951b61c
1dce05369f6a5323b69f8cea6df2fa130dbbd792d39acc30321796924ef10e4b,-1,3,1,198.9496043,1560842921,Regular,1c96b1ba45ee85a934f5347c5f7dff4a71a4da71f5bac9ccac521418d49f2b6a
c2593930530852fe82c4ebc07275ce4e6a07fd31b85f6d03f822ac4ac951b61c,1,2,1,198.9496043,1560838002,Vote,117429272a732ec88c743eeecec52a124632a97b512b74c4ecd5578c67e4d3ef
1c96b1ba45ee85a934f5347c5f7dff4a71a4da71f5bac9ccac521418d49f2b6a,1,2,1,198.9496043,1560805524,Vote,1dce05369f6a5323b69f8cea6df2fa130dbbd792d39acc30321796924ef10e4b
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,-1,8,1,197.33480005,1559936939,Regular,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,-1,5,1,197.33480005,1559936939,Regular,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,-1,6,1,197.33480005,1559936939,Regular,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
d34f9939866aa4566dfad60d3de8329a36b877d2030ea4cfa86aff4a255def06,-1,7,1,197.33480005,1559936939,Regular,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
