tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05a5b9de7c61aedf4a0961314a02621a9fb76e350d6d97cc0a46ce862b2700a,1,1,1,50.37466043,1718481478,Regular,0000000000000000000000000000000000000000000000000000000000000000
eea12ae5096d5f39e2a3c69bd3019fd6ace9a766ced9f157edb482c7f5b2b81f,1,1,1,50.75519631,1718131934,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ae8650365045746ebec9a6a7f1e444d56bad8bdb0e0bfac9f22733d68f1023f,1,1,1,50.24481275,1717765626,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a65e34998586d34d16e99d9934fa301925abf5505c029e98e5a4838087a22f2,1,1,1,50.33458593,1717386457,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aaac8d194fdb88fbe703dffa01fa76b74eaae7e7152d01c2272e3ca7024cbe5,1,3,1,51.24955932,1716868473,Regular,0000000000000000000000000000000000000000000000000000000000000000
19179f37336f5394287943c2ae6da99e01fe912f225d0ccaf1d064702cb6daa8,1,1,1,51.04043971,1716549110,Regular,0000000000000000000000000000000000000000000000000000000000000000
c447a04c0b5a59986b05e8e9f4f7febcb2632af62c6717ca0590cd7de3c14342,1,0,1,50.32030727,1716200838,Regular,0000000000000000000000000000000000000000000000000000000000000000
55ce06163e47a81e659063bae90b61ca6752bdf42489b8a73b8b7b327cdd8924,1,2,1,50.59403098,1715786140,Regular,0000000000000000000000000000000000000000000000000000000000000000
17d1cba1eab82eb032360804239f717b42e800ea9581dda91751bde8d081f030,1,2,1,50.09479737,1715269580,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ca2580fd98af4736668211c373e19a33a2ca8d54c4f65cf586757eb0f7e7d05,1,0,1,50.36349357,1714742503,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f3f9c0434d2cf7c2c4407f6a6f5637fd918a4477b0c41e3071d928273f16907,1,0,1,53.71727084,1714439790,Regular,0000000000000000000000000000000000000000000000000000000000000000
07b46ab68420e8ac221aee6809001a1e26c48445284f705ef2791775b1ce7b98,1,2,1,50.8338649,1714121244,Regular,0000000000000000000000000000000000000000000000000000000000000000
d98f5ca2d1210b77eb5635791b8722f9de23a866f6bfb4e9b82c9bda953641c5,1,3,1,50.51672954,1713738063,Regular,0000000000000000000000000000000000000000000000000000000000000000
93e75d3170d85a41d98dc911d9b68dc9d41c29ef01670aeaa062ccad11c4b6c7,1,3,1,50.03064392,1713191639,Regular,0000000000000000000000000000000000000000000000000000000000000000
52d9ad2c11abd9aff0dca1112bdf68259a1ce46a0fffaad1fac872b573711689,1,1,1,51.49526581,1712723803,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ed04e3999e82f274441006e073b69088d53ed7a8b63166987fe11160c3a78e9,1,2,1,51.4104017,1712179697,Regular,0000000000000000000000000000000000000000000000000000000000000000
e300da3196a46652662718081760fa01cac5fc2c2ae2abd5fd341cc4abf590c1,1,1,1,50.40262891,1711902928,Regular,0000000000000000000000000000000000000000000000000000000000000000
d59aa98114d7647aef249067dfdc075f7702febff2106947b01b13b8676b3947,1,1,1,50.16897856,1711704919,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8bf203b78a8240f6f943ea475ddf79442d24d26f01bf804536d9047d40300f3,1,2,1,50.22299336,1711433717,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4403edde2a619830dd2d1039044430b4b95b03976629849a243cc192f43efd0,1,2,1,50.86468525,1711235170,Regular,0000000000000000000000000000000000000000000000000000000000000000
14113fb2e6e2bfe8f2b1e7ed80effca7108d7a024fb95a158bfacacb97d0bdaf,1,2,1,50.20061236,1711000955,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7e71e128ba79410970043813c07a26104aae04cd89c5199a5e584b853546eb0,1,2,1,50.09926011,1710700275,Regular,0000000000000000000000000000000000000000000000000000000000000000
6db2018d3fc3f6b5c5ee7a2370e2d213b263dc33ce1057bb2f15df37b5cf40bd,1,0,1,50.31908907,1710387036,Regular,0000000000000000000000000000000000000000000000000000000000000000
09e9ac08013701521378c55deee64e9b562e5cb43f6e7a07dddc3b9313cb537f,1,3,1,51.37313665,1710104228,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2442625cdbb888f4898463172e5462c252952a36770a7a697a3f75a424f43e1,1,3,1,50.82449108,1709845625,Regular,0000000000000000000000000000000000000000000000000000000000000000
177f439d82c31ff5c1ed8d3b08bf402caea461bc03154ae247098a8e285b3f8f,1,2,1,50.20736826,1709420570,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a2cb1fb9b8079e3e3c6ea58070ec85681b90285cea5bf35f7a1048f266d5382,1,2,1,50.00373185,1708889772,Regular,0000000000000000000000000000000000000000000000000000000000000000
b80b0da2059913556f3b43cba7dc777648194071019dcee3ca8595f819f8da99,1,1,1,50.22673854,1708221890,Regular,0000000000000000000000000000000000000000000000000000000000000000
242934cb8fb9d57b797d3579aa36328b1ebc325261b07e36ea789908e76fbd63,1,3,1,50.2322375,1707698540,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb52e222621c7412e1e5694998fb4abd8ae344e22cb05d6cf4e41595e2ba28db,1,0,1,50.03224595,1707202024,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2c9962852541583e9768f350d07ddbe2934534d696067e2b02d06084bf45735,1,0,1,50.4082935,1706732621,Regular,0000000000000000000000000000000000000000000000000000000000000000
d84b13796ba0f0ef885c44c982e4ceb139e4456ed40c76e0438ef230c972fc4d,1,1,1,50.27903087,1706148893,Regular,0000000000000000000000000000000000000000000000000000000000000000
719c4a04093a8c4e5df63ec57c2da30839ee11a7bd22e8e422ca87e4f4ad3f14,1,1,1,50.1030743,1705548902,Regular,0000000000000000000000000000000000000000000000000000000000000000
57e6e40289cb0cbecd3642f0350b99af74a2214c6265d77724b6c36bea4c39ab,1,2,1,50.10557778,1704914518,Regular,0000000000000000000000000000000000000000000000000000000000000000
a811894366552a36200bf48b2a19e6f40488e4d0e046e78f90d3e67726d2840c,1,3,1,50.19450166,1704382793,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfb10351b11ff05ae9d07eda8d902fc7a55f60984ca165605b960c122be90442,1,2,1,50.08124598,1703853623,Regular,0000000000000000000000000000000000000000000000000000000000000000
a68152098055fde087758e15c77c7b722957ad04662a94d036eeffc374a4d701,1,2,1,50.32708045,1703349345,Regular,0000000000000000000000000000000000000000000000000000000000000000
86c97843149a59cf3244961052eede322eec21e973993da6c214bfdd1eca5643,1,5,1,51.04067439,1702652949,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed4abe5dae8dc696fbbb1c65964d698eef888556c505b7dd54e3047405548bff,1,5,1,50.4843277,1702231814,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c86ae53b4a2a979aba3dac29b268d88cd88fca81516c047be7f1f9d28b56e28,1,3,1,50.69169779,1701826976,Regular,0000000000000000000000000000000000000000000000000000000000000000
66ffb3ce314978714105532d9dc17d4d3fdecad963611a1081d81097cccd7076,1,0,1,50.26027613,1701459167,Regular,0000000000000000000000000000000000000000000000000000000000000000
10794ea9a2c1479135c9bc58fe181a7617375d61f8f4c23915d2e7ebf3d31369,1,0,1,50.71724532,1701201062,Regular,0000000000000000000000000000000000000000000000000000000000000000
5efb0e66f8316dbaeec9a036ced15164fa504c108d090416685b5765e1a19a31,1,2,1,56.45130839,1701038637,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbe910a6ba95d7501cc1324ff54c208198fec5eecfc879129baae118d60a8477,1,2,1,50.25053886,1700641806,Regular,0000000000000000000000000000000000000000000000000000000000000000
dec3f194902951214392eb2c286d2065e0e5cf29b98e501640d104eee282407f,1,0,1,50.09394703,1700010414,Regular,0000000000000000000000000000000000000000000000000000000000000000
197be081615b6e622bd759d31fcf8f19a7d049f816e0ca5a872d4c2250a3112c,1,0,1,50.08408431,1699066665,Regular,0000000000000000000000000000000000000000000000000000000000000000
e544b279637b1b2e94c69da4d07c279e5028d0d2e1764a215aa769081a307caa,1,1,1,50.16420426,1697957583,Regular,0000000000000000000000000000000000000000000000000000000000000000
6dae434b8150ff28df21a31ff6326d9bcfc7da4ce3ca4527bcee2782be026873,1,2,1,50.49178594,1697061281,Regular,0000000000000000000000000000000000000000000000000000000000000000
43693f98bdaf240192aa3be8e960e8aaab515f380830704a22c2d07a64e4abdd,1,2,1,50.25262053,1696666241,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9cb8e0a21d4528bd9af3dca2bb0455b56860a5cb3386e5a477e9d37c9c71258,1,2,1,50.20614184,1696220835,Regular,0000000000000000000000000000000000000000000000000000000000000000
38f16c12bc9b08390e5b4073ba0f813cf50b09b16e7c5494e1b6baab8ca8a925,1,3,1,50.22778023,1695848719,Regular,0000000000000000000000000000000000000000000000000000000000000000
d41f4625615e83a3653f0bb4f42153609df0ea70fb821329d57e3b396ebbfda7,1,1,1,50.69494532,1695542331,Regular,0000000000000000000000000000000000000000000000000000000000000000
066ee0125dba7959cf2cc8534d7e0594a4d0ee0496d8d3a32c8d94631ac668df,1,1,1,51.24405183,1695356284,Regular,0000000000000000000000000000000000000000000000000000000000000000
049d7e7f1fe316f4750d1a43192ce5472d325cebe380166eec374a4857a9ed89,1,0,1,50.92383383,1695145174,Regular,0000000000000000000000000000000000000000000000000000000000000000
50c203f1d2a4eeda743a971f37a4cb9dfebf548b7e487f141a4a462d912dfa25,1,0,1,50.59867535,1694954360,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bebe2d23c53b7b791347815d88e854125e2c95e76ddc87cb5e03db03cc8034d,1,4,1,50.36740597,1694780232,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2f6fe9df5e5a68bdb1346bf7cf16fdcbaf6a6a2f4933bb2da6d6a5f9c3fa7ef,1,1,1,50.0063502,1694605473,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee906d74720ff1a3ba67b0fea9dc8dc3599cb301ade0f90982609c058ad0c76d,1,3,1,51.93941813,1694423269,Regular,0000000000000000000000000000000000000000000000000000000000000000
87fd273dc23843e00dbd499101132fb3d2b9efcfd48bac3df49f54f70710c823,1,2,1,51.91366215,1694278896,Regular,0000000000000000000000000000000000000000000000000000000000000000
76e5b4f3327753c9a6fa67e825e37b3937610c212037fbb5fd345c127bde7f0a,1,0,1,50.38511173,1694150580,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee34f5cf42ef9c055aa4c1198c5a7a51cb8007d12fd7c795c8d88aafc9956ddd,1,4,1,51.53896066,1694023330,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb7fd7d785753f44c00218cf374b300100b592ad2a76ea5f52231ba95b2b068c,1,0,1,52.31294167,1693820653,Regular,0000000000000000000000000000000000000000000000000000000000000000
71c1f8b610d2ad2d433238b5e94c1bed9a79f63e830db05c64a8d1dec7bbbd81,1,3,1,53.58122202,1693706472,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab761b9ce21edc9a1af6222c8aeaff7da6e3b6d2e1cab2c4729aa8bf9eec1e12,1,1,1,51.98711435,1693604340,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ac7e0abc6b5adabe8cd26a7811f8263d8daae16c9a9b781b84c785fbb036ee5,1,2,1,51.23431372,1693487882,Regular,0000000000000000000000000000000000000000000000000000000000000000
50a4217541ebf944552b4885c54d8ff178b246c52226f8f16623c47d25ec91ab,1,1,1,50.10490059,1693351646,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8ecfff4db66581886cd3da193130e4b7a6a0b5ce46c4f71348ae91fde9d54cc,1,3,1,50.68813896,1693262812,Regular,0000000000000000000000000000000000000000000000000000000000000000
133220f4f9109674b209c07c9d1528e141bb6ddadec4d621ab18c160a56f3900,1,2,1,50.93393262,1693158201,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cf49ca562620a49de3c0c1829941e504d7866de5bc8d0fc4242b37531cc7239,1,0,1,50.39370358,1693060378,Regular,0000000000000000000000000000000000000000000000000000000000000000
eda8ad29889d1311e45776ad005a7e34433d67b2adbbefa2393c3361f1b13fc8,1,3,1,50.53205789,1692936355,Regular,0000000000000000000000000000000000000000000000000000000000000000
35517afcd1cf2482ae5d2f4eb37020b4d9ca2c62e9a8b635f73f17fd0d7c71a9,1,1,1,50.47088077,1692606048,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef947a016243bcd7d457c1bc20a7ab80e43a568a8fdfc47bedd5e5db36a71329,1,1,1,50.90578567,1692263683,Regular,0000000000000000000000000000000000000000000000000000000000000000
19245846f9913a63747588c906fddac33448430757d822172636f93b61c6dc78,1,2,1,51.72520512,1692053241,Regular,0000000000000000000000000000000000000000000000000000000000000000
029cda538cf06923ede5bb3b8e656848910e2ea3dfe4fa88bef8613329a151ba,1,3,1,52.30089128,1691878975,Regular,0000000000000000000000000000000000000000000000000000000000000000
7beca417a956791d97c09569f612eda64107aefe33060b2044ec6d45f3eca9e5,1,1,1,50.27284577,1691626610,Regular,0000000000000000000000000000000000000000000000000000000000000000
be31ec47bbcf229e03b07e591498d989d3f13d6cece972999694221419c6c4d8,1,4,1,51.02917766,1691422208,Regular,0000000000000000000000000000000000000000000000000000000000000000
606374f213f5dacbc5ec84ef3e4adaeaabdcb3f2b8dac42612e3151b98023b28,1,1,1,50.09789712,1691301999,Regular,0000000000000000000000000000000000000000000000000000000000000000
433622ee567b7cd563cd69316acef6f62f4d5e0b506d4e21fd9366278b06d56d,1,1,1,52.48627699,1691193750,Regular,0000000000000000000000000000000000000000000000000000000000000000
dac9da76fd600fab39ab298b098c5f6320360185dd9efa048bc88faef5cc7862,1,1,1,52.35021492,1691175696,Regular,0000000000000000000000000000000000000000000000000000000000000000
015ba9b728fc41d796b0900dc3129a6fedb72b21364ca27b5771a387ce75307f,1,0,1,52.03729592,1691073623,Regular,0000000000000000000000000000000000000000000000000000000000000000
b81698d61b5e545a7e61f8699d2bb36ef48e03b5ba7a31b8106bb2c6b90129c5,1,1,1,51.55946553,1691001529,Regular,0000000000000000000000000000000000000000000000000000000000000000
386c17decaf80f16ff133fcf28a6cd70fba8c0de901cb9b8595b4c16af356e98,1,2,1,51.54523218,1690959359,Regular,0000000000000000000000000000000000000000000000000000000000000000
06915e273f00f2d9d232656703567c69b22be280949e32597f7498d0a41a4f17,1,0,1,50.9231922,1690917321,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f639acf02a4a9a8979bb216aa875ebbb0bb2febbb42023bde1e6806bf92a3da,1,1,1,52.41207739,1690858979,Regular,0000000000000000000000000000000000000000000000000000000000000000
95de15673b9881b173310cad74576d0f7416457968966d1c38a94f4d6f992bcd,1,1,1,50.49180882,1690792752,Regular,0000000000000000000000000000000000000000000000000000000000000000
c921417a2df625f7f61a32dca867cf5c05b7e0cf084905a49c1f3c91d2c3448b,1,2,1,51.57876371,1690696869,Regular,0000000000000000000000000000000000000000000000000000000000000000
064bfa5b79707f392dcc8540f678b0b4f0979c5ff1cd27fef620658cb01592ee,1,1,1,53.84090957,1690614965,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff552b6112267fbf53928a4ca8476153f38bf5302f6cc91a5f80ff1587fd0c22,1,2,1,55.50687554,1690542679,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e1f35f123220c557544e05ce1c6d42d97013c1b9d8e01f39e68a25d4c9b2547,1,0,1,54.3879969,1690482210,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfeba6cad782c72f0795fd31cbd6d95913cae6162126002b36083c391dd435d7,1,1,1,50.02049636,1690434262,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ccd72dd79593ab3656a430720b896aa1c58d64e4e7f23af00b9d7a0b803ae86,1,3,1,53.53701835,1690386123,Regular,0000000000000000000000000000000000000000000000000000000000000000
de72cb64497fc1b2de45cf9bcfffea6e24337bd31c24317b936560500879d116,1,3,1,58.71509249,1690343926,Regular,0000000000000000000000000000000000000000000000000000000000000000
577e33adb84069f55927c6c583ec20bd9e4bd744c70f8e7b9d4fc4278850e617,1,1,1,52.40096854,1690181747,Regular,0000000000000000000000000000000000000000000000000000000000000000
b079071f984fe2fa6f2d5a038993b23d4e8cffd3449bd62a45910fd3a3ad4ce2,1,3,1,53.57457499,1690145843,Regular,0000000000000000000000000000000000000000000000000000000000000000
eabd4b445bd8503f191a0c01f147707deabcbfd07426c60856417ea0e6dbf52d,1,0,1,53.00799745,1690097621,Regular,0000000000000000000000000000000000000000000000000000000000000000
71f96e0cd72b6814a2a9388354ed34561362c6ab3009fae3d1f406410d0498ce,1,3,1,55.53310425,1690049579,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5e4377042c70ae56afffe482e2d4220c3de0655dd66d1bdd43c35ff728f04bf,1,1,1,52.77184468,1690001408,Regular,0000000000000000000000000000000000000000000000000000000000000000
df9ebcade3490233a1e34411ed7ce0c433fe768776bc39f82f147c81919fb983,1,0,1,54.3212911,1689935413,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9957e15241ed50e48b2980d5a668f2ad8990fa1cefbf219cf586a2a51f18af6,1,2,1,60.80141953,1689911351,Regular,0000000000000000000000000000000000000000000000000000000000000000
423f61e3b034617a2b41020d406d83f45bba7a5c7ab677b138df9a85fa7b03a6,1,0,1,50.45532301,1689869213,Regular,0000000000000000000000000000000000000000000000000000000000000000
690395151a0ad0dad18bdb967e032462dfd7267c4a60167835203d816e686f89,1,3,1,60.66144322,1689731019,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf1d2a4f7cee3ebc58894ebce395dd23b948c04247b6b24b1df22ffce2e13b98,1,0,1,50.10773024,1689683032,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f88dfaf35a1178d44e709b0dd40d3c8d62c01922ed33754d2280e899f69a4fa,1,0,1,52.01304637,1689634883,Regular,0000000000000000000000000000000000000000000000000000000000000000
713e5666f0fc822d8d8efaacf2fcd6751d44a9d2c741fbdd3bcb7b734008cac9,1,1,1,53.50673282,1689568707,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cb827d691a82cc04c42a0db3764f4ef4777c8026279c10350d861d25ae06111,1,3,1,54.67232771,1689466926,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7784e6aee00659df656d24cefb25353afa2ff19bac2504964b9d866b3775b29,1,0,1,54.11978126,1689376506,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8b81fd5f5bede3d227e56e05f8c117479f14b47da77c32174ef543072638030,1,0,1,58.79521506,1689304348,Regular,0000000000000000000000000000000000000000000000000000000000000000
5685687130339daf07a50c5523ffa23ea050d08de47d477be05235d70c5c5c56,1,1,1,51.35555891,1689275861,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f2e2599af36f7d6d15466c755fbbf8cb8db2ef9e166af63d09ecaf7d4935d4f,1,3,1,53.92866177,1689143735,Regular,0000000000000000000000000000000000000000000000000000000000000000
56a107f1294b97fbea831749df75ed64d2174ab0faa08550ec474f1002076299,1,0,1,51.42834662,1689101625,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bc61ef5e1b6747a188c8b1ee280ac23629f52ea3d2a39a5d692e5435a423c63,1,1,1,54.19417503,1689035540,Regular,0000000000000000000000000000000000000000000000000000000000000000
943c849552c56947dc865b8695f77f44323a791e0db0efd511271da56b39b2ba,1,2,1,52.5896748,1688963497,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4352442d60b15fade49c6f5b56515dbc00bbf31667fa7bccf7b3d2ec2b56dca,1,0,1,55.4622936,1688909233,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4e66f573592283c33103373308fd0407e19b33590e7f1498c8c643890031d2f,1,0,1,59.19632362,1688867135,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea6f506d245c00d2b38bb27a861e2c8e3a8a8586f1d7fc6a5c1d1a5f8c69d1da,1,0,1,58.94458254,1688825067,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef7493ae48643b00cb5f4fb0a4fc1f75a5e50b9deb0e1741d8393a55fc41fdae,1,4,1,50.58738214,1688741004,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d007ed955fb3ac1555781532ef9d5415f4e5d97be25ba5aeadc17216c423bda,1,3,1,51.18968763,1688668807,Regular,0000000000000000000000000000000000000000000000000000000000000000
25dad5ea8f08342ee52a3cfafb9dc66e7eaf146c5fd9bdd44016fa9deb1bc5a1,1,4,1,50.54253729,1688482526,Regular,0000000000000000000000000000000000000000000000000000000000000000
931d7ee997881f938c70912e62fed2d0a37657b7d023731844f12b9bf0c1dba2,1,1,1,51.14076879,1688272355,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaf661bdc210d24d679a5805fe74772d112c8f6779f07e8e25713fb7b4d8f1a9,1,2,1,50.7389307,1688110039,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f87e20c0ba93f646c8c9f85c025235696bdf88b3419f011f2a94784bb5a62f2,1,1,1,51.33875402,1688013933,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a8f8079130226d229b8bfbc580f990bfdd0931abe1a253cefb1a852d8ff9b70,1,0,1,55.41629104,1687917589,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5aa55d39f3c0560ca203979b636ef22131ff022763303cb3b213f892e1c6956,1,0,1,164.28959284,1687401208,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cef2a6c9174114479ea204b660c59b8b885ceb90a2830e8d7b6ecca58c14414,1,1,1,166.43265639,1687394665,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4479fd9e962681efb6c3b03a8ed8ef41cecfbbe28dbbb9b028cdc0f42e5f429,1,4,1,197.32591499,1687382316,Regular,0000000000000000000000000000000000000000000000000000000000000000
0788658f1739411f14011d5ab80df56f6567be4baa8bbea1f076e7a60d9bdc2a,1,0,1,63.88978324,1687375246,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb4caff254c4da46cfd299aa46bbf81887f5a824cf02e91514c5102e531e6d64,1,4,1,69.63253558,1687375246,Regular,0000000000000000000000000000000000000000000000000000000000000000
914757601495df7fd90ca311214c5a0ea567ec6410ff7731c2352f5a90582c7a,1,1,1,67.66134391,1687356491,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd8d28d86e47b3f7534f7af4349fd02708b347d75139a8b1773b59e094fbf906,1,0,1,100.85705292,1687335468,Regular,0000000000000000000000000000000000000000000000000000000000000000
02583a223b73b2629710cc4e3e71e91424f5338f4c349f17a247b7c353a8c7b9,1,1,1,69.93610673,1687320908,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3feed6d53444226c5c1398fdff7132f625871689c34712f77e265bf1bf27d21,1,1,1,50.46322295,1687233768,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3cb4a2ddb3b053a4223ede059913e96d7a89b2e8fa667810a145bf8df320398,1,0,1,51.08335345,1686804665,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0ee115c071a13474dc05de13554f96788557691c491a4358015903c01303650,1,1,1,52.26124335,1686604956,Regular,0000000000000000000000000000000000000000000000000000000000000000
24512dfa2c6393de19cba466c905d415ad41189857e98d7b2b4c3ed746fbcc88,1,0,1,50.29369204,1686482498,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f5396f8392105a6cafb1b20f56ccffba45771ba649884942255d8aa98963804,1,1,1,50.16428656,1686271792,Regular,0000000000000000000000000000000000000000000000000000000000000000
