tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8154161c19fc786ab37310f8c07898609bf4a59559edd4b5063aef39598133a5,-1,1,1,119.11035171,1552059228,Vote,d4c9498171e841d9299aa92e85a483de75508318dbc59594cd4987ab2a2adbe0
7c7195ae7e267acf8e99c0a011fed7181502f93333e330fa521e8904b670f429,-1,1,1,119.11035171,1551958364,Vote,79e0eb0a95ca516a834ae83ed2ebf3e67e58cb78ef3b7183561a43c1b7bd61dc
4b7004e8c10c1da6f83b8c6cb6e967ae7d1d2e6d0412b590e5897e7a453a4736,-1,1,1,119.11035171,1549740010,Vote,8207d8e53988c062743012e3727ee239cc2ddd1b091c7a76b86b07d17dc0057b
dc770b7409fd72189688fcc82f8bd8e2ccc889b53413913e981f02c1d2a3bd5c,-1,1,1,119.11035171,1549451934,Vote,43f75031338aeb662507d6fb3778f850d4f34812ae5743fd18110359329c9692
0dcbb757933f45fc81d8b4288ac98b54437d831adaebdf20da802dea36ee498b,-1,1,1,119.11035171,1548765353,Vote,c1e2694be30b78ac6030fa3f23e5dbdc71b09993d1d251e9f2dd468ba622514c
43f75031338aeb662507d6fb3778f850d4f34812ae5743fd18110359329c9692,1,0,1,119.11035171,1548476547,Ticket,dc770b7409fd72189688fcc82f8bd8e2ccc889b53413913e981f02c1d2a3bd5c
79e0eb0a95ca516a834ae83ed2ebf3e67e58cb78ef3b7183561a43c1b7bd61dc,1,0,1,119.11035171,1548476547,Ticket,7c7195ae7e267acf8e99c0a011fed7181502f93333e330fa521e8904b670f429
8207d8e53988c062743012e3727ee239cc2ddd1b091c7a76b86b07d17dc0057b,1,0,1,119.11035171,1548476547,Ticket,4b7004e8c10c1da6f83b8c6cb6e967ae7d1d2e6d0412b590e5897e7a453a4736
c1e2694be30b78ac6030fa3f23e5dbdc71b09993d1d251e9f2dd468ba622514c,1,0,1,119.11035171,1548476547,Ticket,0dcbb757933f45fc81d8b4288ac98b54437d831adaebdf20da802dea36ee498b
d4c9498171e841d9299aa92e85a483de75508318dbc59594cd4987ab2a2adbe0,1,0,1,119.11035171,1548476547,Ticket,8154161c19fc786ab37310f8c07898609bf4a59559edd4b5063aef39598133a5
