tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7248da26ca4ef89add98a77821c090244e1e80bab158186bf49fbe465cb6348,-1,11,1,167.90968008,1557771112,Regular,f6a69952c0cc19a1c6b808531c159e29a134c8744c9df99084107802b31647f7
f6a69952c0cc19a1c6b808531c159e29a134c8744c9df99084107802b31647f7,1,3,1,167.90968008,1556405889,Vote,d7248da26ca4ef89add98a77821c090244e1e80bab158186bf49fbe465cb6348
15bc855de87fdec27c64eb65397ee438d6556ef433ce7bcaf5cb4cf5dc778107,-1,1,1,166.24486488,1552720435,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
15bc855de87fdec27c64eb65397ee438d6556ef433ce7bcaf5cb4cf5dc778107,-1,0,1,0.13039139,1552720435,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
295fd0cf37464f171cf3f1301a9c45f46b233e03564c0f2c54b362409d565844,-1,1,1,166.24486488,1552720435,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
295fd0cf37464f171cf3f1301a9c45f46b233e03564c0f2c54b362409d565844,-1,0,1,0.13039139,1552720435,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
3abc2eeabe45e39fe9ffbfdccabc68290084a8c25ae27d2a06bb15bb2bbeac6d,-1,0,1,0.13039139,1552720435,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
3abc2eeabe45e39fe9ffbfdccabc68290084a8c25ae27d2a06bb15bb2bbeac6d,-1,1,1,166.24486488,1552720435,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
635cf6538ba064e160d77d0e07ecf17be59f4874a6188bc6f3575aae0cdb4d21,-1,1,1,166.24486488,1552720435,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
635cf6538ba064e160d77d0e07ecf17be59f4874a6188bc6f3575aae0cdb4d21,-1,0,1,0.13039139,1552720435,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
7c71d0c32b886080f3186926611aaca4d628dfc83b04c7be888feb68cbcb883d,-1,1,1,166.24486488,1552720435,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
7c71d0c32b886080f3186926611aaca4d628dfc83b04c7be888feb68cbcb883d,-1,0,1,0.13039139,1552720435,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
3c0b7beac114637d8c666ce7ed4a81176b4eb8dcda199e29ec106335f48d1d0b,-1,0,1,0.13039139,1552720423,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
3c0b7beac114637d8c666ce7ed4a81176b4eb8dcda199e29ec106335f48d1d0b,-1,1,1,166.24486488,1552720423,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
67c90f8065fe1f5e5024ee6cc855d048ce341ce991d470e0bc557913bd273054,-1,0,1,0.13039139,1552720423,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
67c90f8065fe1f5e5024ee6cc855d048ce341ce991d470e0bc557913bd273054,-1,1,1,166.24486488,1552720423,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
d5dee6938297f177a9b77de7b557e8a2044a91137c104253dcd2013fd0ccf857,-1,0,1,0.13039139,1552720423,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
d5dee6938297f177a9b77de7b557e8a2044a91137c104253dcd2013fd0ccf857,-1,1,1,166.24486488,1552720423,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
10946b4336c8dc9198bd5ccb2652443eb8cb3458cd6c6a29149a2ba1d3307ff8,-1,0,1,0.13039139,1552719976,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
10946b4336c8dc9198bd5ccb2652443eb8cb3458cd6c6a29149a2ba1d3307ff8,-1,1,1,166.24486488,1552719976,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
1c30d1fc7e5bb4476e5f3f297ed79542874837f79fa1767e057ae16e38941573,-1,0,1,0.13039139,1552719976,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
1c30d1fc7e5bb4476e5f3f297ed79542874837f79fa1767e057ae16e38941573,-1,1,1,166.24486488,1552719976,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
64c8559d7b384554e6386035dd054e1db3729722c06ec0ce60ad92aec360d0ec,-1,1,1,166.24486488,1552719976,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
64c8559d7b384554e6386035dd054e1db3729722c06ec0ce60ad92aec360d0ec,-1,0,1,0.13039139,1552719976,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
c156e8fa337afdb7f4db041b7ea469ff3482ce300fb7f349f361a486ded5e2d2,-1,0,1,0.13039139,1552719976,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
c156e8fa337afdb7f4db041b7ea469ff3482ce300fb7f349f361a486ded5e2d2,-1,1,1,166.24486488,1552719976,Ticket,f6be272703b7fd0ca3679db578d05d998464cb83ef6a77135354e7660bc44ec3
