tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2d45e726f3dd4dcee1a5ea822a83c1ea55f36c0e072380a6a8eb6b6f206f19,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
2fe3f3875af49fcaad98f94e9fa8baa990c3df515d2d708a43de37f8bfbfda33,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
31425a89a653cc1d4656d56d782b7b2c9941fd099f250d88004cf33092770c2a,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
686b5bb497a81b22645a7690f30ef31984aae52c7550f969dbcde0454844def9,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
77dd95f9e8b29747b86e23f27f5b621d54eef9e91ebb29fe9c1b1bf684821673,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
91acd8f9d6c436d42aae11495916cbc760aebd064e59e82ed1c3e9ea27c62806,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
a1c897d9a7c28240f83cce0a7a6abba01c48cac7ac04ae73ed6b3208d2e61183,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
a5c2aa94f49be8371607087a0e9ded718ce9b50ecacc0c51692eed6622b1a6ac,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
a8e566ec2185d94aadc7f19daf320e74d4ceaec8ab4cb33ef065f5a7a0a266ef,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
ce65be399d5a6428bfcb0ec053ee6f9a93751149137472b87285ea531d874892,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
f333dd85b937d920ebf27fa562ffa1da036c57eefea668a0fdeb6e7142f4c776,-1,0,1,295.48425981,1558439859,Ticket,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,1,1,295.48425981,1558439750,Regular,a1c897d9a7c28240f83cce0a7a6abba01c48cac7ac04ae73ed6b3208d2e61183
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,5,1,295.48425981,1558439750,Regular,91acd8f9d6c436d42aae11495916cbc760aebd064e59e82ed1c3e9ea27c62806
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,0,1,295.48425981,1558439750,Regular,2f2d45e726f3dd4dcee1a5ea822a83c1ea55f36c0e072380a6a8eb6b6f206f19
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,6,1,295.48425981,1558439750,Regular,686b5bb497a81b22645a7690f30ef31984aae52c7550f969dbcde0454844def9
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,2,1,295.48425981,1558439750,Regular,2fe3f3875af49fcaad98f94e9fa8baa990c3df515d2d708a43de37f8bfbfda33
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,3,1,295.48425981,1558439750,Regular,77dd95f9e8b29747b86e23f27f5b621d54eef9e91ebb29fe9c1b1bf684821673
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,9,1,295.48425981,1558439750,Regular,a8e566ec2185d94aadc7f19daf320e74d4ceaec8ab4cb33ef065f5a7a0a266ef
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,10,1,295.48425981,1558439750,Regular,f333dd85b937d920ebf27fa562ffa1da036c57eefea668a0fdeb6e7142f4c776
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,7,1,295.48425981,1558439750,Regular,31425a89a653cc1d4656d56d782b7b2c9941fd099f250d88004cf33092770c2a
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,8,1,295.48425981,1558439750,Regular,a5c2aa94f49be8371607087a0e9ded718ce9b50ecacc0c51692eed6622b1a6ac
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,1,4,1,295.48425981,1558439750,Regular,ce65be399d5a6428bfcb0ec053ee6f9a93751149137472b87285ea531d874892
